Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, __flash,20180922_194252,-0.4,0.000,0.000, Osaka03_3N, 9.0,2018,09,22,10,42,54.000,225.2,35.8,12.029243,53.267105,12.029243,53.267105,97.125015,-3.650465,2913475734,2870758958,3296386032,2805418789,3295572745,3,0.04797,0.00000, __flash,0.0,-1.0,-1.0,-1.0,12.029243,53.267105,14,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
R05B25, spo,20180923_002126,-0.1,0.284,10.679, Osaka03_3N, 9.0,2018,09,22,15,21,28.000,228.6,39.7,74.745850,51.319126,75.578201,48.327587,352.975067,-6.537184,1590373831,1923216130,337561677,1412781473,347237688,3,0.03572,0.02232, spo,0.0,-1.0,-1.0,-1.0,75.206940,49.708504,25,0.36,260.15332,-8.39672,43.590,-1.000,1.000,59.940,9,0
R05B25, J2_izia,20180923_021023,-0.7,0.250,12.878, Osaka03_3N, 9.0,2018,09,22,17,10,25.000,163.7,58.9,15.557213,63.258781,19.050955,66.233276,82.907013,-10.980903,1572341739,2866604748,3218170916,1461411615,3194992528,3,0.02941,0.01571, J2_izia,0.0,3.0,26.5,+12.9,17.125790,64.685913,21,0.39,307.59665,-72.11326,44.390,-1.000,1.000,59.940,14,0
R05B25, J5_nuE,20180923_025305,-0.3,0.117,13.895, Osaka03_3N, 9.0,2018,09,22,17,53,7.000,249.5,27.2,121.711464,31.116707,123.492523,31.766155,341.928558,51.673271,2312499907,406088680,500305026,2157082124,489928955,3,0.02575,0.01882, J5_nuE,0.0,0.3,60.2,-10.0,122.519592,31.415554,19,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_BAU,20180923_040659,-0.9,0.184,8.189, Osaka03_3N, 9.0,2018,09,22,19,07,1.000,212.3,48.2,113.896156,62.505413,116.520180,63.341599,153.378952,-21.884790,3943365018,3108149416,1584707859,3794369403,1601868573,3,0.04852,0.01931, Iw_BAU,0.0,0.5,46.4,-31.2,115.108925,62.903885,16,0.27,5.62857,-64.96373,33.640,-1.000,1.000,59.940,12,0
R05B25, spo,20180926_015031,-0.4,0.317,13.278, Osaka03_3N, 9.0,2018,09,25,16,50,33.000,185.2,27.2,179.700836,81.544678,200.548630,79.287582,157.019577,-7.809824,2491448152,774457556,124334421,2627449040,104866426,3,-1.00000,0.03052, spo,0.0,-1.0,-1.0,-1.0,194.110397,80.243645,0,-1.00,71.03558,27.02530,58.390,-1.000,1.000,59.940,13,0
R05B25, spo,20180926_015953,-1.3,0.317,25.488, Osaka03_3N, 9.0,2018,09,25,16,59,55.000,169.8,59.6,22.969818,63.981968,4.170617,64.595047,188.843781,25.331097,2879463590,1822520224,1378422245,2716005091,1404832728,3,-1.00000,0.02467, spo,0.0,-1.0,-1.0,-1.0,14.675838,64.553734,0,-1.00,82.75713,30.43845,71.790,-1.000,1.000,59.940,20,0
R05B25, spo,20180926_044003,-1.5,3.670,0.530, Osaka03_3N, 9.0,2018,09,25,19,40,5.000,200.4,47.7,117.748016,69.898010,119.331238,71.783730,13.946796,4.989716,1339837670,2993315052,1483575822,1189737170,1500347850,3,0.04271,0.02701, spo,0.0,-1.0,-1.0,-1.0,118.266998,70.557678,15,0.26,128.42010,70.37379,16.270,-1.000,1.000,59.940,19,0
R05B25, Iw_BAU,20180926_050858,-1.7,0.083,20.283, Osaka03_3N, 9.0,2018,09,25,20,09,0.000,243.9,45.2,139.334595,41.179520,141.227234,40.682159,112.318710,-45.521709,3957122601,467960848,4005165372,3813809968,4023158841,3,0.33968,0.01520, Iw_BAU,0.0,1.6,70.7,+4.8,140.090683,40.985439,8,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180930_025255,-1.1,0.083,9.618, Osaka03_3N, 9.0,2018,09,29,17,52,57.000,182.4,47.1,59.228340,77.291985,58.901207,78.153427,153.999725,1.068634,406842424,3084281244,3392029076,306866578,3413613103,3,0.26936,0.00625, spo,0.0,-1.0,-1.0,-1.0,59.074665,77.741768,6,0.07,63.64903,1.95623,21.750,-1.000,1.000,59.940,5,0
