Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200115_175305,2.3,0.167,10.361, Saitama1_S1,9,2020,1,15,8,53,5.62,30.5,42.5,4.640582,-6.886462,4.732448,-6.787514,282.095917,47.09066,3024680734,3021419484,476454258,3185796740,484272390,3,0.01236,0.00753, spo,0,-1,-1,-1,4.653811,-6.865419,65,0.68,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200115_181946,4,0.384,2.731, Saitama1_wa,9,2020,1,15,9,19,46.43,77.5,33.6,337.733429,10.165161,338.61969,10.675217,231.024094,58.051563,199895930,2616831292,1719854229,414138555,1632158933,3,0.00282,0.00073, spo,0,-1,-1,-1,338.154205,10.4082,119,0.29,323.49457,1.37682,31.72,-1,1,59.94,24,-1
R05B25, spo,20200115_181948,2.3,0.467,4.004, Saitama1_a7,9,2020,1,15,9,19,48.93,138.8,29,304.228363,54.772575,302.111755,56.242447,67.081383,20.960369,3280481146,2372722736,1710386076,3488541308,1697150505,3,0.00388,0.00381, spo,0,-1,-1,-1,303.271973,55.454884,119,0.3,323.94614,10.73981,17.92,-1,1,59.94,28,-1
R05B25, spo,20200115_184826,1.6,0.284,4.3, Saitama1_a7,9,2020,1,15,9,48,26.54,123.5,35.1,327.11087,44.538242,327.465149,43.241486,65.061844,8.001837,3407908706,2128657724,3980512583,3350324769,3937352619,3,0.00407,0.00217, spo,0,-1,-1,-1,327.264923,43.981419,142,0.29,314.79294,62.98087,35.1,-1,1,59.94,18,-1
R05B25, spo,20200115_185259,2.3,0.267,4.76, Saitama1_a7,9,2020,1,15,9,52,59.53,140.6,30,313.264587,56.571529,311.2836,56.98122,107.990791,30.833248,1293959044,1012031536,3222350402,1100451562,3344640307,3,0.00412,0.00186, spo,0,-1,-1,-1,312.128876,56.811337,139,0.27,0,0,-1,-1,1,59.94,16,-1
R05B25, Iw_SCC,20200115_185857,3.6,0.117,5.217, Saitama1_wa,9,2020,1,15,9,58,57.99,81.6,33.8,345.681061,13.010464,345.139801,12.623599,238.572311,51.8531,2819734184,1259782192,3846691120,3141080681,3802122218,3,0.00344,0.00056, Iw_SCC,0,0.7,25.7,-6.7,345.460693,12.853233,142,0.26,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200115_192215,0.8,0.4,3.907, Saitama1_sp,9,2020,1,15,10,22,15.13,224.3,33.7,129.160385,53.962723,130.83667,52.938435,78.060234,-24.553995,1054063175,2294701286,933157563,935410992,937112761,3,0.0196,0.01069, spo,0,-1,-1,-1,130.060715,53.421646,26,0.55,320.37283,-44.39334,67.85,-1,1,59.94,24,-1
R05B25, spo,20200115_192450,-0.7,0.45,5.23, Saitama1_E6,9,2020,1,15,10,24,50.1,314.6,52.8,75.480431,6.999531,73.757973,8.575207,352.969604,-46.711426,3374800464,466763586,35870905,3242097262,55847871,1,0.01716,0.00579, spo,0,-1,-1,-1,74.655861,7.756177,37,0.35,112.52274,-28.27795,16.06,-1,1,59.94,28,-1
R05B25, Iw_NCC,20200115_193620,4,0.184,4.288, Saitama1_wa,9,2020,1,15,10,36,20.32,73.8,26.1,352.894501,3.02814,352.125183,2.616757,257.254852,61.706158,1202846631,532094268,2050302480,1420547576,2097169153,3,0.00274,0.00967, Iw_NCC,0,1.2,20.9,-26.3,352.603729,2.872748,109,0.24,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200115_201024,3.5,0.133,1.325, Saitama1_a7,9,2020,1,15,11,10,24.66,111.3,25.6,341.865723,31.146782,341.678589,31.230175,116.603104,49.349674,2288305794,2864725308,590469647,2601470795,635617108,3,0.00428,0.00204, spo,0,-1,-1,-1,341.797058,31.177431,150,0.31,160.00421,-40.56504,24.98,-1,1,59.94,7,-1
R05B25, spo,20200115_202022,4.5,0.05,5.668, Saitama1_wa,9,2020,1,15,11,20,22.34,79.3,21.3,357.113037,4.06091,357.074524,3.938811,265.848846,17.267275,1979877287,1001398320,233415175,1711057063,186818892,3,0.00217,0.00046, spo,0,-1,-1,-1,357.111359,4.054482,112,0.24,-1,-1,-1,-1,1,59.94,4,-1
R05B25, Iw_RGE,20200115_202517,5,0.15,5.552, Saitama1_wa,9,2020,1,15,11,25,17.62,72.4,22.5,3.217781,-0.268307,2.385478,-0.709205,273.724182,62.083282,2906884540,3507420476,2761871493,2761868974,2816627729,3,0.00231,0.00102, Iw_RGE,0,2,24.6,-3.9,2.874573,-0.450135,116,0.24,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200115_202848,1.3,0.217,7.587, Saitama1_Z6,9,2020,1,15,11,28,48.91,68.5,65.3,40.531128,24.012306,41.039261,22.414928,317.359467,-14.943274,1203018506,1503567974,2235393009,1332156597,2199118116,3,0.02517,0.01838, spo,0,-1,-1,-1,40.754051,23.316427,70,0.2,33.11802,40.48026,47.33,-1,1,59.94,13,-1
R05B25, spo,20200115_203201,3.4,0.1,17.087, Saitama1_a7,9,2020,1,15,11,32,1.5,132.5,26.8,337.727325,48.770004,337.115143,47.617176,52.638794,-12.850742,2853412937,1290100784,2326782736,3109470044,2375782349,3,0.00366,0.00069, spo,0,-1,-1,-1,337.530945,48.4062,119,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20200115_203401,-0.2,0.834,10.009, Saitama1_S1,9,2020,1,15,11,34,1.06,32.5,30.8,38.349182,-16.734848,29.745724,-16.358162,43.141903,73.209732,2198885508,770643056,2387219,2345343615,59797609,3,0.00946,0.00562, J5_Com,0,6.9,64.9,1.5,34.181095,-16.59668,66,0.54,117.5935,-6.55624,32.37,-1,1,59.94,50,-1
R05B25, spo,20200115_203533,1.7,0.417,4.204, Saitama1_sp,9,2020,1,15,11,35,33.06,210.7,40,138.44014,65.639526,142.567047,65.142181,122.854164,-23.563879,1016465683,125563354,2320898301,896547436,2342261421,3,-1,0.01731, spo,0,-1,-1,-1,140.257309,65.436699,0,0.47,99.12783,65.28986,37.94,-1,1,59.94,12,-1
R05B25, spo,20200115_204554,1,0.851,8.199, Saitama1_SL,9,2020,1,15,11,45,54.88,339.5,43.6,84.97924,-8.330718,81.476685,-14.311546,359.673157,29.198517,120704222,980959996,816783153,257272457,822099623,3,0.01589,0.00724, spo,0,-1,-1,-1,83.295815,-11.24158,80,0.26,110.69386,30.59761,24,-1,1,59.94,50,-1
R05B25, spo,20200115_204644,0.9,0.784,5.899, Saitama1_sp,9,2020,1,15,11,46,44.42,245.6,34.2,141.524765,37.461803,146.278656,40.083866,12.360674,39.494682,823996256,2106605244,4085682940,954303034,4089637556,3,0.02408,0.01751, spo,0,-1,-1,-1,143.747681,38.735916,47,0.39,112.36519,8.69598,24.92,-1,1,59.94,42,-1
R05B25, spo,20200115_204754,2.4,0.167,4.94, Saitama1_sp,9,2020,1,15,11,47,54.66,269.3,46.4,120.434975,25.596998,121.106918,25.005632,54.474464,-40.376286,429743158,877484568,2297079652,281802970,2308546504,3,0.02002,0.01372, spo,0,-1,-1,-1,120.762497,25.309851,38,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200115_205233,0.4,1.218,10.622, Saitama1_Z6,9,2020,1,15,11,52,33.38,162.7,71.5,62.588146,53.208256,47.414394,63.470833,358.745117,-18.246635,3982460844,1973737306,3992279865,3868908808,3957874932,1,0.02488,0.0086, spo,0,-1,-1,-1,57.232597,57.758171,79,0.25,93.74447,-17.55237,17.49,-1,1,59.94,72,-1
R05B25, spo,20200115_205234,0.9,0.083,9.592, Saitama1_N6,9,2020,1,15,11,52,34.48,159,55.3,41.719799,65.731186,40.29871,66.190567,0.022983,-18.605686,2665495613,514610696,3007332789,2521506425,2995433760,2,-1,0.0089, spo,0,-1,-1,-1,41.201195,65.902275,0,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, Iw_RGE,20200115_210154,0.8,1.585,5.72, Saitama1_SL,9,2020,1,15,12,1,54.66,342.2,23.5,92.758484,-28.22613,86.561073,-35.590771,20.416052,29.470116,1624227117,95905200,260845757,1754769851,211557343,3,0.01423,0.00683, Iw_RGE,0,5.5,26.8,4.8,90.941925,-30.5392,75,0.29,143.35475,39.80815,22.61,-1,1,59.94,96,-1
R05B25, spo,20200115_210249,1.9,0.2,7.577, Saitama1_S1,9,2020,1,15,12,2,49.24,30.4,22.9,43.567291,-24.606506,42.423134,-25.711933,334.713745,38.228092,1290140636,1032419452,2591327739,1145321015,2573802066,3,0.01088,0.00334, spo,0,-1,-1,-1,42.988731,-25.169085,91,0.4,191.40787,45.59791,69.73,-1,1,59.94,13,-1
R05B25, spo,20200115_211640,4.4,0.05,4.738, Saitama1_wa,9,2020,1,15,12,16,40.38,79.7,25.5,14.297152,6.879555,14.137324,6.823667,265.895782,69.082588,868361454,1318379568,1856061727,984255114,1829450401,3,-1,0.00057, spo,0,-1,-1,-1,14.293132,6.878232,0,0.36,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20200115_211719,1.7,0.317,4.299, Saitama1_SL,9,2020,1,15,12,17,19.78,320.2,37.2,108.962753,-8.06384,109.322662,-9.398791,16.82601,-14.743958,1038563978,1227472060,2664897660,896734839,2664089544,3,0.01644,0.00207, spo,0,-1,-1,-1,109.177063,-8.859936,94,0.3,292.76398,22.16516,47.42,-1,1,59.94,17,-1
R05B25, spo,20200115_211948,1.1,0.1,6.368, Saitama1_N6,9,2020,1,15,12,19,48.32,164.5,16.1,297.644104,65.817879,298.059631,65.210434,42.320087,6.490415,2279932606,3747368372,1693539975,2346882826,1721987784,3,0.02692,0.00731, spo,0,-1,-1,-1,297.85611,65.511597,85,0.32,138.79231,40.22265,38.79,-1,1,59.94,7,-1
R05B25, spo,20200115_213531,2.5,0.267,9.072, Saitama1_SL,9,2020,1,15,12,35,31.79,335.8,43.6,99.969788,-7.484377,100.390839,-9.750005,8.602895,-10.291383,1116733732,3728487216,2020496140,1245335913,2044880457,3,-1,0.01063, spo,0,-1,-1,-1,100.218712,-8.827175,0,0.28,298.29898,60.95711,25.14,-1,1,59.94,15,-1
R05B25, spo,20200115_215705,1.1,0.934,3.926, Saitama1_a7,9,2020,1,15,12,57,5.01,135.4,34.8,9.615252,53.835243,10.730933,50.345062,108.987305,6.788012,3601858526,1797733692,1960006827,3756040581,1962809536,3,0.00418,0.00243, spo,0,-1,-1,-1,10.200604,52.073639,128,0.34,256.4325,58.24387,13.34,-1,1,59.94,56,-1
R05B25, spo,20200115_215827,2.9,0.133,10.838, Saitama1_S1,9,2020,1,15,12,58,27.84,45.3,37.8,53.948105,-5.289124,53.818653,-6.636638,324.452118,5.428003,1493036189,1646015664,2431154243,1351490611,2416713870,3,0.01225,0.00631, spo,0,-1,-1,-1,53.914341,-5.641221,110,0.43,0,0,-1,-1,1,59.94,6,-1
