Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150519_222935,3.9,0.133,13.572, Osaka03_12, 9.0,2015,05,19,13,29,35.000,215.1,64.0,239.978256,53.647953,240.184219,55.439045,146.889297,2.275720,1120283095,2930818608,1322395419,1271349898,1274065239,3,0.01245,0.00467, spo,0.0,-1.0,-1.0,-1.0,240.085464,54.520264,86,0.41,237.64934,22.36580,52.930,-1.000,1.000,59.940,5,0
R05B25, spo,20150519_224658,3.4,0.200,9.416, Osaka03_12, 9.0,2015,05,19,13,46,58.000,254.0,43.3,276.328979,33.647118,278.197388,34.708744,327.978394,-42.990974,2929033739,2178573116,3210807136,2757893862,3099388353,3,0.01229,0.00517, spo,0.0,-1.0,-1.0,-1.0,277.389191,34.256279,85,0.35,248.74690,10.89551,42.120,-1.000,1.000,59.940,11,0
R05B25, spo,20150519_225428,4.3,0.133,8.093, Osaka03_12, 9.0,2015,05,19,13,54,28.000,256.5,62.6,254.781799,36.301796,255.990997,36.951405,123.676170,41.826954,1341844147,957791280,3384713638,1184899268,3429617596,3,0.01213,0.00637, spo,0.0,-1.0,-1.0,-1.0,255.199478,36.528805,98,0.37,217.68874,3.31597,20.290,-1.000,1.000,59.940,7,0
R05B25, spo,20150520_001856,4.0,0.100,17.548, Osaka03_12, 9.0,2015,05,19,15,18,56.000,228.4,53.8,287.133087,51.263153,288.297150,53.146339,1.178729,-12.433541,2883881830,3944327484,2502664583,2713618839,2468644506,3,0.01111,0.00650, spo,0.0,-1.0,-1.0,-1.0,287.472717,51.838547,128,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150520_003741,1.2,0.150,8.210, Osaka03_12, 9.0,2015,05,19,15,37,41.000,252.4,50.7,295.712585,36.596096,297.066071,37.162884,337.486786,-45.123814,3772913712,643127344,3093813428,3938003585,3198979924,3,0.01169,0.00331, spo,0.0,-1.0,-1.0,-1.0,296.327789,36.856667,147,0.32,145.57788,-45.48256,42.170,-1.000,1.000,59.940,10,0
R05B25, spo,20150520_005254,2.9,0.217,8.497, Osaka03_12, 9.0,2015,05,19,15,52,54.000,223.4,64.3,278.619659,50.399513,280.471985,51.882771,338.152588,-22.756573,1533432270,2778486076,1760142320,1374886245,1845190944,3,0.01267,0.00428, spo,0.0,-1.0,-1.0,-1.0,279.574738,51.179844,159,0.31,256.94287,20.70648,27.240,-1.000,1.000,59.940,10,0
R05B25, spo,20150520_011109,3.3,0.367,13.844, Osaka03_12, 9.0,2015,05,19,16,11,9.000,217.6,62.9,283.128479,53.308094,289.713470,56.695648,333.967377,-25.200222,1844300021,1413861424,561439910,1733698875,615849968,3,0.01207,0.00560, spo,0.0,-1.0,-1.0,-1.0,286.264832,55.037514,182,0.31,237.53535,-12.35479,25.970,-1.000,1.000,59.940,19,0
R05B25, spo,20150520_012438,2.5,0.384,2.516, Osaka03_12, 9.0,2015,05,19,16,24,38.000,221.3,44.1,319.226807,56.975647,317.780609,56.443474,357.232544,-27.120455,948957116,1564470588,3437250909,851486418,3389070252,3,0.01255,0.00476, spo,0.0,-1.0,-1.0,-1.0,318.438110,56.689369,144,0.28,341.51517,61.66670,30.650,-1.000,1.000,59.940,21,0
R05B25, spo,20150520_013414,1.9,0.217,10.690, Osaka03_12, 9.0,2015,05,19,16,34,14.000,248.7,44.5,318.135834,37.617317,321.031891,37.301235,126.847832,51.840240,1961785750,533282864,1329420225,2128187307,1211944442,3,0.01156,0.00387, spo,0.0,-1.0,-1.0,-1.0,319.454224,37.482517,194,0.29,253.89775,25.49867,30.790,-1.000,1.000,59.940,14,0
R05B25, spo,20150520_013911,2.0,0.184,29.873, Osaka03_12, 9.0,2015,05,19,16,39,11.000,220.3,63.2,290.709320,52.088100,284.115845,56.008968,56.097980,24.276596,2613037137,4144995644,592877651,2449093197,641011398,3,0.01260,0.00562, spo,0.0,-1.0,-1.0,-1.0,287.890808,53.899830,168,0.29,332.46039,-13.39692,67.740,-1.000,1.000,59.940,12,0
R05B25, spo,20150520_025537,2.9,0.083,18.520, Osaka03_12, 9.0,2015,05,19,17,55,37.000,250.9,47.9,333.916077,36.907608,335.134369,38.333565,42.077442,-26.349791,2669142511,2832015408,2315668881,2510902429,2357957525,3,0.01292,0.00455, spo,0.0,-1.0,-1.0,-1.0,334.367859,37.444252,122,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150520_033756,2.2,0.150,24.020, Osaka03_12, 9.0,2015,05,19,18,37,56.000,218.7,48.7,343.616882,58.153103,349.592773,60.090836,22.933985,-25.667131,2697115519,1368915260,821916957,2855385482,830103457,3,0.01272,0.00425, spo,0.0,-1.0,-1.0,-1.0,346.189911,59.048244,91,0.27,282.78098,-19.77963,62.930,-1.000,1.000,59.940,10,0
R05B25, spo,20150520_033814,-0.3,0.334,21.120, Osaka03_12, 9.0,2015,05,19,18,38,14.000,249.6,61.4,327.637756,39.380501,331.985748,45.649548,40.708961,-19.531521,2224667127,2294210608,2020629664,2398555703,2102134069,3,0.01303,0.00325, spo,0.0,-1.0,-1.0,-1.0,329.564362,42.334835,93,0.27,311.87448,3.58909,68.720,-1.000,1.000,59.940,21,0
R05B25, J5_etA,20150520_034040,2.0,0.117,18.942, Osaka03_12, 9.0,2015,05,19,18,40,40.000,230.1,45.8,350.495605,50.736256,350.752991,52.918545,77.343483,-2.573612,1088683206,850050364,354591567,1247566538,340826156,3,0.01243,0.01368, J5_etA,0.0,1.2,70.6,+6.4,350.604492,51.685371,69,0.32,345.93024,-46.75389,47.960,-1.000,1.000,59.940,8,0
R05B25, spo,20150520_040621,0.4,0.184,28.783, Osaka03_12, 9.0,2015,05,19,19,06,21.000,233.9,55.3,342.522522,47.853275,343.572021,53.115204,67.447731,-4.577195,724477741,1767268400,2162240220,567536187,2193209967,3,0.00929,0.00747, spo,0.0,-1.0,-1.0,-1.0,342.960510,50.194069,21,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
