Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_193131,1.5,0.884,3.992, Osaka03_12, 9.0,2019,11,05,10,31,31.000,282.0,41.5,26.714085,14.277482,30.160973,15.110606,252.997559,69.784935,1102984085,4245643312,3300808865,1274054548,3290328229,3,0.00924,0.00532, spo,0.0,-1.0,-1.0,-1.0,28.420458,14.697074,34,0.28,0.48821,1.77346,17.310,-1.000,1.000,59.940,52,0
R05B25, J5_nTa,20191105_194616,4.4,0.133,4.033, Osaka03_12, 9.0,2019,11,05,10,46,16.000,280.2,45.7,27.491781,17.575958,26.831917,17.438843,244.037903,68.468178,2705544878,879312188,4089973463,2870208412,4077934824,3,0.00754,0.00863, J5_nTa,0.0,0.6,21.6,-25.5,27.410927,17.570005,29,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20191105_202818,4.1,0.150,3.606, Osaka03_12, 9.0,2019,11,05,11,28,18.000,285.0,56.5,26.625200,20.676109,27.170275,20.658886,201.432190,69.245926,3380589765,776953904,2029894258,3274732414,2035398344,3,0.00747,0.00675, spo,0.0,-1.0,-1.0,-1.0,26.896551,20.667749,39,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sTa,20191105_204059,1.4,0.734,4.172, Osaka03_12, 9.0,2019,11,05,11,40,59.000,269.0,49.6,41.270042,26.069118,38.771027,28.160841,155.887558,40.413181,3601999901,3517529404,74735200,3712856007,90084141,3,0.01053,0.00469, J5_sTa,0.0,0.6,24.9,-15.5,40.113441,27.052437,54,0.30,61.51330,7.08054,20.500,-1.000,1.000,59.940,45,0
R05B25, spo,20191105_205809,3.4,0.200,8.311, Osaka03_12, 9.0,2019,11,05,11,58,9.000,283.0,52.8,38.050591,19.767643,39.250511,18.542288,145.536636,39.898273,3114354675,2429509680,17756164,3014010379,2554841,3,0.01007,0.00756, spo,0.0,-1.0,-1.0,-1.0,38.620564,19.188829,55,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_And,20191105_210451,3.1,0.400,5.222, Osaka03_12, 9.0,2019,11,05,12,04,51.000,284.7,45.3,45.780647,14.736343,47.211971,13.175529,328.612427,-40.176815,1110194857,204029244,1357722629,1211434096,1346782763,3,0.00861,0.00886, J5_And,0.0,5.5,28.4,+39.6,46.478668,13.978859,51,0.36,21.23714,36.09344,21.540,-1.000,1.000,59.940,25,0
R05B25, spo,20191105_213047,4.1,0.083,3.551, Osaka03_12, 9.0,2019,11,05,12,30,47.000,282.4,30.9,65.335228,7.917698,65.642677,7.947676,281.913971,80.165871,2564565567,1439653936,1109844227,2457492895,1113738807,3,0.01146,0.00916, spo,0.0,-1.0,-1.0,-1.0,65.518845,7.943305,74,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20191105_213817,3.7,0.250,14.340, Osaka03_12, 9.0,2019,11,05,12,38,17.000,289.8,33.6,61.233162,4.630538,58.463612,2.308146,325.726349,49.835346,1111846119,204029244,1356305700,1209238309,1357004125,3,0.00989,0.00345, spo,0.0,-1.0,-1.0,-1.0,60.118187,3.697978,68,0.40,175.70062,34.42629,48.290,-1.000,1.000,59.940,12,0
R05B25, J5_nTa,20191105_213847,1.3,0.734,2.880, Osaka03_12, 9.0,2019,11,05,12,38,47.000,288.5,43.0,54.539963,11.160233,54.694298,9.079961,325.352539,-4.111614,2552118190,1439653936,1108776085,2454172351,1118760586,3,0.01034,0.00893, J5_nTa,0.0,2.1,36.5,+26.1,54.616970,10.125639,74,0.38,56.20411,28.04088,19.460,-1.000,1.000,59.940,43,0
R05B25, spo,20191105_214307,1.2,0.200,4.725, Osaka03_12, 9.0,2019,11,05,12,43,7.000,292.6,42.7,53.955189,8.632014,54.348736,7.769266,327.836914,-24.034079,1115372291,204029244,1357041067,1210416618,1348082803,3,0.01091,0.00789, spo,0.0,-1.0,-1.0,-1.0,54.156643,8.190896,67,0.35,239.57758,7.57444,31.640,-1.000,1.000,59.940,13,0
