Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201029_224307,-0.7,0.284,9.889, Okayama1_, 9.0,2020,10,29,13,43,7.600,206.3,37.0,94.503746,68.749916,101.687798,70.013840,126.156479,-18.316212,3874595513,3934481508,4120721820,3949109292,4119489818,1,0.02962,0.00630, spo,0.0,-1.0,-1.0,-1.0,97.726242,69.372116,38,1.26,42.14445,16.69725,30.440,-1.000,0.300,59.940,18,-1
R05B25, J5_nTa,20201030_001725,-1.6,0.868,9.886, Okayama1_, 9.0,2020,10,29,15,17,25.630,260.5,37.1,103.467628,27.079952,112.794327,25.986353,271.815399,62.433510,840052388,602112032,348720427,1073093655,351579958,3,0.02499,0.00763, J5_nTa,0.0,0.7,33.6,+16.1,108.015358,26.625277,42,0.42,42.19320,18.33682,29.620,-1.000,0.300,59.940,53,-1
R05B25, J5_sTa,20201030_005617,-0.7,0.617,10.161, Okayama1_, 9.0,2020,10,29,15,56,17.230,265.8,37.0,111.287468,23.237570,118.060921,22.950947,287.992889,66.728050,3283397698,253385304,1650618777,3457022385,1651683185,3,0.03338,0.00646, J5_sTa,0.0,0.1,30.8,+4.8,114.546753,23.135910,46,0.74,37.13123,7.34166,28.340,-1.000,0.300,59.940,38,-1
R05B25, J5_nTa,20201030_013620,0.3,0.267,8.812, Okayama1_, 9.0,2020,10,29,16,36,20.960,235.8,29.2,141.982590,43.113628,144.915573,42.270721,113.485619,-43.189075,4095655234,4285652420,2821693451,4151446932,2828384615,3,0.03065,0.00870, J5_nTa,0.0,3.5,31.2,+7.8,143.518051,42.684547,55,0.28,359.93845,-22.79070,56.590,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20201030_013953,0.8,0.117,13.246, Okayama1_, 9.0,2020,10,29,16,39,53.010,238.4,32.1,138.153015,42.060036,140.072815,42.740253,354.543854,41.737705,2181240974,2228473856,2829529109,2167486181,2832789097,3,0.03727,0.00559, J5_Ori,0.0,1.5,79.0,+17.6,138.942062,42.345276,40,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20201030_015135,0.4,0.184,8.347, Okayama1_, 9.0,2020,10,29,16,51,35.170,250.2,29.6,139.024734,31.705980,140.832199,31.778597,325.059296,58.151489,383219686,3550497740,2173075382,361104361,2164724924,3,0.03241,0.00821, spo,0.0,-1.0,-1.0,-1.0,139.838364,31.741840,57,0.32,67.71422,7.07593,29.310,-1.000,0.300,59.940,12,-1
R05B25, spo,20201030_020259,-1.0,0.200,15.849, Okayama1_, 9.0,2020,10,29,17,02,59.050,240.0,45.0,126.378464,44.105747,130.693237,43.703003,117.958916,-45.583927,559789564,1385135824,382566034,597312288,392305093,3,0.02910,0.00659, spo,0.0,-1.0,-1.0,-1.0,128.622925,43.917198,48,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20201030_023447,-1.9,0.150,18.041, Okayama1_, 9.0,2020,10,29,17,34,47.290,242.2,38.2,142.830704,40.995422,144.425232,43.435799,35.609673,18.810469,673005788,3492592988,1053255773,728361151,1057341351,3,0.01703,0.00900, spo,0.0,-1.0,-1.0,-1.0,143.528244,42.088963,15,1.52,99.45502,-53.58134,55.520,-1.000,0.300,59.940,10,-1
R05B25, spo,20201030_033320,-0.3,0.133,16.360, Okayama1_, 9.0,2020,10,29,18,33,20.980,233.2,30.6,170.672806,45.724548,173.426880,46.724609,28.056799,37.766304,3342800654,3706874736,1372055387,3291500336,1349723288,3,0.02794,0.01026, spo,0.0,-1.0,-1.0,-1.0,172.064346,46.242664,19,0.35,108.98451,-11.69244,62.680,-1.000,0.300,59.940,9,-1
R05B25, spo,20201030_033707,0.1,0.100,18.607, Okayama1_, 9.0,2020,10,29,18,37,7.760,232.0,41.3,156.573669,49.339432,159.355316,48.871311,319.186890,39.341248,475125515,685446012,139478463,531213801,165363481,3,0.02478,0.00465, spo,0.0,-1.0,-1.0,-1.0,157.944580,49.118179,30,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
