Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191130_185647,1.8,0.3,2.494, Nara03_Gi,9,2019,11,30,9,56,47.16,240.5,36.9,62.544582,41.61348,63.432819,41.984962,103.075218,-40.552582,993679662,797927978,2902063199,692215674,2885912672,3,0.01366,0.00242, spo,0,-1,-1,-1,62.923378,41.773266,121,0.32,52.34526,35.91617,37.82,-1,1,30,10,-1
R05B25, spo,20191130_192911,1.7,0.367,10.186, Nara03_Gi,9,2019,11,30,10,29,11.52,309.3,43.3,36.3241,0.466002,34.095924,-2.528816,305.977631,36.630314,2719774407,2792962190,3226099496,2966417293,3235832928,3,0.01589,0.01418, spo,0,-1,-1,-1,35.312149,-0.89498,125,0.34,121.89116,49.86143,23.73,-1,1,30,12,-1
R05B25, J5_Hyd,20191130_213808,1.7,0.6,6.257, Nara03_Gi,9,2019,11,30,12,38,8.33,264.8,27.9,103.196396,19.361467,100.298012,21.944763,32.076962,-42.641296,3307362689,600968196,47286993,3521196458,36867962,3,0.01512,0.00357, J5_Hyd,0,1.6,53.9,-10.2,101.842834,20.584827,138,0.35,121.89272,0.63934,49.64,-1,1,30,19,-1
R05B25, spo,20191130_214356,1.5,0.567,4.053, Nara03_Gi,9,2019,11,30,12,43,56.75,287.9,24.6,95.718422,0.34981,97.928299,-0.262819,6.980279,-74.504295,692093109,1416394048,856420332,1026422066,810951066,3,0.01462,0.00332, spo,0,-1,-1,-1,96.880234,0.027737,137,0.38,34.48846,10.39587,16.51,-1,1,30,16,-1
R05B25, J5_And,20191130_220017,0.9,1.033,2.984, Nara03_Gi,9,2019,11,30,13,0,17.59,241.1,14.4,134.009369,31.885532,136.900436,30.102316,261.054993,44.080948,2215644845,3036987800,3023934213,2948099122,3086907709,3,0.01604,0.00607, J5_And,0,5.3,17.5,-13.7,135.370102,31.062557,126,0.35,352.20239,2.254,22.23,-1,1,30,30,-1
R05B25, spo,20191130_221116,1.6,0.4,5.217, Nara03_Gi,9,2019,11,30,13,11,16.98,288.4,37.5,92.128014,7.988598,94.242416,7.960763,267.712555,81.98793,3826607848,2136061956,994451180,4090127751,997176335,3,0.01372,0.0028, spo,0,-1,-1,-1,93.170891,7.97621,124,0.36,25.44928,-2.68754,14.46,-1,1,30,13,-1
R05B25, J5_sTa,20191130_221149,1.6,0.333,6.11, Nara03_Gi,9,2019,11,30,13,11,49.43,272.4,42.3,95.117561,20.883337,97.263817,20.53949,70.352692,-67.209274,1514361011,2473495168,462172483,1314442843,436893517,3,0.01373,0.00178, J5_sTa,0,6.6,41.1,39.7,96.181564,20.716394,124,0.33,38.3042,18.04663,17.67,-1,1,30,11,-1
R05B25, spo,20191130_221930,1.6,0.4,7.662, Nara03_Gi,9,2019,11,30,13,19,30.35,249.8,52.7,91.407822,38.598976,94.085327,36.348618,32.634602,-33.001541,517664881,1936706636,3095244183,152428610,3107953268,3,0.01324,0.02372, spo,0,-1,-1,-1,92.797119,37.455788,124,0.37,295.39642,-3.73255,20,-1,1,30,13,-1
R05B25, J5_noO,20191130_222525,-0.3,0.467,3.992, Nara03_Gi,9,2019,11,30,13,25,25.22,290.3,28.8,101.582268,1.348421,102.833878,-0.022321,12.813504,-42.391533,3063476044,3430788048,672190597,2725107466,680819995,3,0.01659,0.00466, J5_noO,0,2.7,54,24.2,102.210625,0.660396,132,0.4,5.44815,49.21836,12.38,-1,1,30,15,-1
R05B25, J5_nTa,20191130_222657,1.6,0.3,8.428, Nara03_Gi,9,2019,11,30,13,26,57.22,222.7,46.8,102.396683,55.930637,106.035858,57.459476,146.675461,-25.835217,3224182134,540546652,3889118639,3571131279,3874216498,3,0.0156,0.02679, J5_nTa,0,1.8,32.2,11.3,104.030571,56.645596,126,0.38,345.27808,-63.92681,36.1,-1,1,30,10,-1
R05B25, J5_noO,20191130_223752,0.3,0.433,9.028, Nara03_Gi,9,2019,11,30,13,37,52.26,231,26.6,135.160309,45.919247,140.404724,47.450218,348.083679,39.107208,2907758584,985118064,740871874,2260556960,753460912,3,0.01695,0.00224, J5_noO,0,1.3,48.6,11.8,137.534927,46.652962,123,0.42,69.23579,-12.08564,33.8,-1,1,30,14,-1
R05B25, J5_kDr,20191130_224333,-0.7,0.9,7.463, Nara03_Gi,9,2019,11,30,13,43,33.5,321.1,26.2,87.363083,-18.896893,84.641205,-25.136148,4.641695,20.309975,4167698365,2778527100,2777117058,4024022440,2798029763,3,0.01488,0.00249, J5_kDr,0,0.4,28.2,-37,86.109116,-21.845182,121,0.39,119.56683,45.51785,28.06,-1,1,30,28,-1
R05B25, J5_Gem,20191130_225753,1.8,0.2,5.999, Nara03_Gi,9,2019,11,30,13,57,53.94,311,17.7,104.308189,-20.006325,104.314095,-21.196253,14.217392,-0.24937,95571666,1197352624,3461984387,293143980,3449970511,3,0.01546,0.00204, J5_Gem,0,2.3,39.9,12.9,104.311134,-20.60162,124,0.4,104.30363,16.68151,58.47,-1,1,30,7,-1
R05B25, J5_Hyd,20191130_231327,-0.2,0.333,4.124, Nara03_Gi,9,2019,11,30,14,13,27.05,304,16.2,114.434021,-16.38636,114.198563,-17.756828,27.076921,8.911958,3859278399,3445938620,2360239564,4089666708,2401747779,3,0.01745,0.0038, J5_Hyd,0,3.5,83.2,38.5,114.31694,-17.070333,124,0.41,205.93437,77.38808,22.71,-1,1,30,11,-1
R05B25, J5_Hyd,20191130_232207,-0.9,0.533,14.923, Nara03_Gi,9,2019,11,30,14,22,7.45,316.4,49.5,87.087875,2.514893,79.135612,1.854322,328.441803,84.765297,1270476378,176448816,3967859176,1546944569,3989160083,3,0.01524,0.002, J5_Hyd,0,1.4,56.6,-5.8,83.469261,2.219625,117,0.34,119.36787,4.21419,59.37,-1,1,30,17,-1
R05B25, spo,20191130_233811,1.9,0.167,5.847, Nara03_Gi,9,2019,11,30,14,38,11.49,283.6,19.6,130.806381,0.482533,131.642838,0.945304,39.934517,61.036087,3741572115,3102674492,3338471756,4103050339,3315707426,3,0.01673,0.00918, spo,0,-1,-1,-1,131.136353,0.665121,116,0.35,0,0,-1,-1,1,30,6,-1
R05B25, J5_Urs,20191201_002248,0.3,0.567,8.546, Nara03_Gi,9,2019,11,30,15,22,48.4,222.2,42.6,138.939697,56.488243,135.744354,51.986324,28.716574,12.892921,1486466920,3235568176,4240971507,1924061257,4253389630,3,0.01524,0.00536, J5_Urs,0,3.5,41.3,18.1,137.409515,54.465317,98,0.25,262.20572,64.80183,25.83,-1,1,30,18,-1
R05B25, J5_noO,20191201_003027,1,0.133,7.868, Nara03_Gi,9,2019,11,30,15,30,27.81,270.3,20.3,150.433853,11.223537,151.422379,11.03711,286.076569,74.493553,4273031778,795512636,1148632878,3556889041,1194553033,3,0.01614,0.00253, J5_noO,0,0,46.8,7.7,150.931091,11.126978,92,0.22,0,0,-1,-1,1,30,5,-1
