Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180202_001437,1.8,0.067,4.002, osaka01_02, 9.0,2018,02,01,15,14,37.190,303.5,41.9,174.372711,2.451006,174.500076,2.217068,265.759369,29.638815,2020059281,3287004078,910421312,1931322529,920708347,3,0.01213,0.00490, spo,0.0,-1.0,-1.0,-1.0,174.433090,2.329484,15,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_AAN,20180202_030651,2.2,0.167,19.022, osaka01_02, 9.0,2018,02,01,18,06,51.250,302.1,53.1,210.356659,11.143812,213.379761,12.172443,91.677597,67.683250,1615646266,1961669250,1577912944,1813078406,1505361252,3,0.01399,0.00491, Iw_AAN,0.0,4.4,43.3,-1.7,211.843323,11.654557,138,0.79,168.15515,-5.63970,63.560,-1.000,1.000,59.940,11,-1
R05B25, spo,20180202_032703,0.1,0.250,15.186, osaka01_02, 9.0,2018,02,01,18,27,3.960,300.9,54.5,214.936356,12.634958,218.474991,11.029740,330.580597,62.617283,235010019,2288319948,1975773979,41235284,1938471898,3,0.01556,0.00653, spo,0.0,-1.0,-1.0,-1.0,216.542587,11.914117,149,0.57,163.91280,26.40748,42.120,-1.000,1.000,59.940,16,-1
R05B25, spo,20180202_033727,2.1,0.117,3.392, osaka01_02, 9.0,2018,02,01,18,37,27.940,289.0,51.9,224.268600,16.499184,224.117416,16.865431,320.668884,20.623825,2909677811,2152616680,378579010,2699440626,281425482,3,0.01599,0.02655, spo,0.0,-1.0,-1.0,-1.0,224.183533,16.705435,147,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_xUm,20180202_034225,3.1,0.100,11.271, osaka01_02, 9.0,2018,02,01,18,42,25.190,296.2,53.5,221.465652,14.007539,222.411346,13.441797,333.009735,55.809875,3640833773,1625935528,3247156292,3567066166,3351991339,3,0.01436,0.00438, J5_xUm,0.0,0.4,29.8,-28.5,221.939606,13.724797,127,0.57,194.49019,26.77774,56.060,-1.000,1.000,59.940,6,-1
R05B25, spo,20180202_035149,3.1,0.117,5.692, osaka01_02, 9.0,2018,02,01,18,51,49.280,293.5,43.6,232.718491,8.949945,232.206482,9.361357,333.524536,49.969421,139410847,4177651412,4274143248,93625197,4192674207,3,0.01460,0.00786, spo,0.0,-1.0,-1.0,-1.0,232.491028,9.132923,134,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180202_044121,-0.6,0.501,10.920, osaka01_02, 9.0,2018,02,01,19,41,21.300,292.3,49.9,240.631348,13.628512,240.925644,8.217671,331.359131,2.999007,336283132,2122907552,3335975560,434730370,3244942721,3,0.01384,0.01127, spo,0.0,-1.0,-1.0,-1.0,240.770264,11.099112,136,0.69,238.60861,43.80572,44.240,-1.000,1.000,59.940,31,-1
R05B25, spo,20180202_044330,2.6,0.117,6.988, osaka01_02, 9.0,2018,02,01,19,43,30.060,282.4,59.2,236.429047,23.546013,237.306671,23.532547,54.468220,66.441696,1594244653,3403430124,3788402556,1391721392,3882931289,3,0.01337,0.00528, spo,0.0,-1.0,-1.0,-1.0,236.819000,23.540638,145,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_XSA,20180202_044755,2.5,0.133,14.630, osaka01_02, 9.0,2018,02,01,19,47,55.010,289.0,67.4,228.107269,25.078579,226.263962,26.151455,351.002533,49.249443,2942225499,3354123280,4214688898,2734276787,4278048886,3,0.01359,0.00827, Iw_XSA,0.0,0.5,26.6,-7.0,227.219360,25.600668,146,0.70,256.59540,3.59597,49.680,-1.000,1.000,59.940,9,-1
R05B25, spo,20180202_053802,2.8,0.167,4.327, osaka01_02, 9.0,2018,02,01,20,38,2.360,264.7,58.2,255.076111,31.623867,255.741119,32.099960,313.351837,-40.495029,3719087989,2951306652,2995669160,3506249920,3035555345,3,0.01573,0.00602, spo,0.0,-1.0,-1.0,-1.0,255.330368,31.806885,185,0.80,247.30782,25.48592,59.260,-1.000,1.000,59.940,10,-1
