Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150603_224601,0.2,0.484,10.435, TK1_S9, 9.0,2015,06,03,13,46,1.390,138.1,22.5,139.231018,51.506531,136.668518,46.746212,33.015667,12.520620,345260714,1020698736,2179310618,470910966,2191826993,3,0.01052,0.00947, spo,0.0,-1.0,-1.0,-1.0,137.924576,49.201099,14,1.07,296.07709,30.00554,49.300,-1.000,1.000,59.940,30,-1
R05B25, spo,20150604_015736,0.4,0.717,4.445, TK1_S9, 9.0,2015,06,03,16,57,36.820,115.0,20.8,199.650726,31.914433,196.472656,33.566643,329.259979,45.670673,4118714669,2423592828,2474054114,4209244557,2447463405,3,0.00798,0.00421, spo,0.0,-1.0,-1.0,-1.0,198.106293,32.735027,14,0.55,251.42267,-20.99431,19.270,-1.000,1.000,59.940,44,-1
R05B25, spo,20150603_224912,0.9,0.167,7.228, TK1_H4, 9.0,2015,06,03,13,49,12.330,179.5,26.1,60.622005,80.384827,62.524540,79.237907,167.684525,2.845680,76204358,1801029296,2664469451,262191787,2640529704,3,0.00318,0.01242, spo,0.0,-1.0,-1.0,-1.0,61.490154,79.894371,23,0.24,256.20660,-28.43624,34.170,-1.000,1.000,29.970,6,-1
R05B25, spo,20150603_231126,0.5,0.467,4.938, TK1_H4, 9.0,2015,06,03,14,11,26.100,196.3,23.5,10.273829,71.252960,17.357988,71.242271,13.532221,-18.718843,802045351,3857977788,1715638105,621108245,1695117233,3,0.00255,0.00090, spo,0.0,-1.0,-1.0,-1.0,13.783561,71.280991,19,0.21,304.15161,43.17094,28.270,-1.000,1.000,29.970,15,-1
R05B25, spo,20150603_232820,1.5,0.200,4.203, TK1_H4, 9.0,2015,06,03,14,28,20.640,194.0,26.0,13.031116,74.514381,15.479061,74.004669,155.689056,12.421956,2423567674,3366810928,398588403,2594019141,342273589,3,0.00781,0.00057, spo,0.0,-1.0,-1.0,-1.0,14.257478,74.266464,23,0.36,300.01474,75.22730,54.700,-1.000,1.000,29.970,7,-1
R05B25, spo,20150604_003704,1.6,0.100,5.775, TK1_H4, 9.0,2015,06,03,15,37,4.240,189.1,25.6,45.101780,77.220291,45.553585,77.029068,165.128784,6.477528,1157312492,1689427516,4034130937,1339922144,4087573115,3,0.00319,0.00482, spo,0.0,-1.0,-1.0,-1.0,45.440544,77.088570,23,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20150604_003912,2.6,0.267,2.847, TK1_H4, 9.0,2015,06,03,15,39,12.660,180.5,13.6,84.540123,67.961052,84.233826,67.162727,346.678345,3.169374,1140552681,1832811056,3181108124,1258631333,3221084767,3,0.00357,0.00268, spo,0.0,-1.0,-1.0,-1.0,84.394943,67.589447,23,0.13,237.51022,77.25095,31.660,-1.000,1.000,29.970,9,-1
R05B25, spo,20150604_020129,-0.6,0.267,0.449, TK1_H4, 9.0,2015,06,03,17,01,29.710,201.3,29.0,30.752831,70.795235,30.926386,70.797981,35.433990,-19.144215,1467414248,3522277180,2738758421,1545288871,2693847291,3,0.00355,0.00243, spo,0.0,-1.0,-1.0,-1.0,30.833080,70.798424,25,0.21,211.16330,-71.27116,61.730,-1.000,1.000,29.970,5,-1
R05B25, spo,20150604_020326,0.8,0.100,5.927, TK1_H4, 9.0,2015,06,03,17,03,26.860,159.3,29.4,183.247238,71.578827,181.891266,71.594681,0.409552,18.398624,335697794,4062147632,3990256452,467539495,3963657064,3,0.00417,0.00122, spo,0.0,-1.0,-1.0,-1.0,182.850479,71.585793,18,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20150604_022040,1.1,0.167,5.036, TK1_H4, 9.0,2015,06,03,17,20,40.560,199.6,14.4,66.729584,62.409878,68.196770,62.030323,35.362339,-24.046133,3794051786,2709291324,2062261189,3915671274,2022759309,3,0.00502,0.00187, spo,0.0,-1.0,-1.0,-1.0,67.335533,62.256153,18,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
