Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200101_175712,1.7,0.517,7.082, Nagano1_m1, 9.0,2020,01,01,08,57,12.090,219.0,48.7,66.034248,58.904503,73.064499,59.425049,79.087341,-30.436247,2742609879,136306714,4192728413,2419799296,4164873732,3,0.02973,0.00648, spo,0.0,-1.0,-1.0,-1.0,69.121628,59.181885,68,0.33,11.84351,34.68640,20.600,-1.000,0.300,59.940,27,-1
R05B25, spo,20200101_214939,1.1,0.417,2.951, Nagano1_m1, 9.0,2020,01,01,12,49,39.740,186.5,32.5,192.580978,83.677200,188.183945,84.678391,124.297699,-2.347776,3372130993,2892233918,4164377174,2283989441,4169057100,3,0.02627,0.00722, spo,0.0,-1.0,-1.0,-1.0,190.645599,84.164833,109,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_sTa,20200101_221406,2.2,0.350,5.654, Nagano1_m1, 9.0,2020,01,01,13,14,6.200,228.7,27.9,164.009064,48.448090,166.847137,48.773365,358.435638,40.642570,2311585647,644922596,1590220372,3401113688,1605867524,3,0.02809,0.00568, J5_sTa,0.0,5.3,21.2,-28.1,164.962982,48.565681,114,0.14,99.61024,9.80594,20.390,-1.000,0.300,59.940,16,-1
R05B25, spo,20200101_223733,1.0,0.868,4.098, Nagano1_m1, 9.0,2020,01,01,13,37,33.960,199.7,17.5,214.547897,64.624191,220.215134,62.103970,349.437531,18.507790,2686420571,2773128864,779406571,3803816622,744791982,3,0.02796,0.00884, spo,0.0,-1.0,-1.0,-1.0,217.581085,63.358528,107,0.40,64.55402,-36.85012,44.240,-1.000,0.300,59.940,42,-1
R05B25, spo,20200101_225310,1.8,1.235,3.396, Nagano1_m1, 9.0,2020,01,01,13,53,10.510,218.7,20.8,190.491989,53.070797,195.129044,49.945164,138.695267,-24.930941,695831477,520617304,3071923035,1775772970,3053013825,3,0.02633,0.00947, spo,0.0,-1.0,-1.0,-1.0,193.342361,51.222507,99,0.24,84.47378,56.69379,15.210,-1.000,0.300,59.940,57,-1
R05B25, spo,20200101_230704,0.4,0.167,12.700, Nagano1_m1, 9.0,2020,01,01,14,07,4.430,214.0,49.6,140.490036,62.042225,135.961166,62.004070,139.389923,-27.953402,1156218946,4037323972,1476959951,180578327,1590109232,1,0.02777,0.00398, spo,0.0,-1.0,-1.0,-1.0,138.285980,62.042194,114,0.15,195.20609,47.30151,53.970,-1.000,0.300,59.940,11,-1
R05B25, J5_aHy,20200101_231517,2.7,0.117,9.291, Nagano1_m1, 9.0,2020,01,01,14,15,17.790,213.8,18.8,203.462219,55.761948,205.506729,56.028118,40.146927,33.101051,2600785308,3857749504,389464951,3659958782,366134468,3,0.02471,0.02597, J5_aHy,0.0,1.3,51.4,+12.6,204.247574,55.868637,98,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200101_232057,0.2,1.602,8.826, Nagano1_m1, 9.0,2020,01,01,14,20,57.420,208.8,37.4,171.823380,67.104408,207.575165,68.008949,13.666849,21.405403,482988357,2911795660,3626252415,1500751986,3654512823,3,0.02471,0.00729, spo,0.0,-1.0,-1.0,-1.0,185.875092,68.413399,106,0.32,91.84325,-28.98253,26.000,-1.000,0.300,59.940,88,-1
R05B25, J5_sTa,20200101_235842,-0.1,1.285,6.471, Nagano1_m1, 9.0,2020,01,01,14,58,42.740,179.6,24.8,285.550690,78.672386,284.496185,70.663048,13.094222,-0.491919,2108129678,1879485136,1507828743,709019541,1480700972,3,0.02400,0.00590, J5_sTa,0.0,6.5,24.1,-18.1,284.946899,75.127319,105,0.38,102.11314,0.65236,24.150,-1.000,0.300,59.940,72,-1
R05B25, J5_sTa,20200102_002505,3.0,0.167,11.534, Nagano1_m1, 9.0,2020,01,01,15,25,5.750,188.1,49.2,131.167389,75.679642,135.981567,77.174309,7.074247,8.133891,3626363196,2543171932,17729500,2430674581,1661190,3,0.02416,0.00568, J5_sTa,0.0,3.6,28.6,-2.9,132.047287,75.998863,101,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20200102_010457,1.5,0.184,8.438, Nagano1_m1, 9.0,2020,01,01,16,04,57.950,196.2,11.4,265.267578,61.309242,268.476135,60.979206,73.198143,28.154657,4268457607,807601008,477966978,2796147952,517816814,3,0.02923,0.01896, J5_Com,0.0,5.4,87.8,+37.3,267.390381,61.100185,108,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200102_010457,1.2,0.367,18.590, Nagano1_m1, 9.0,2020,01,01,16,04,57.950,202.7,30.7,219.385330,70.470818,238.155670,74.061592,81.916847,14.647951,2574729493,2130332540,1255235493,3296313173,1265299329,3,0.02923,0.00996, spo,0.0,-1.0,-1.0,-1.0,227.260941,72.372406,108,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_daD,20200102_010723,2.7,0.117,6.594, Nagano1_m1, 9.0,2020,01,01,16,07,23.110,206.4,43.6,181.766800,68.574310,179.596527,68.676331,352.797333,21.187046,2980684517,321807024,1392790180,4147403614,1405901094,3,0.02719,0.00730, J5_daD,0.0,3.2,33.8,-20.5,180.406097,68.641647,110,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20200102_010801,2.2,0.100,15.009, Nagano1_m1, 9.0,2020,01,01,16,08,1.080,191.6,24.8,256.070251,74.973152,261.785004,74.909378,76.383003,15.026637,3563573828,2217649596,647741503,2402460568,659105436,3,0.02760,0.01297, J5_Com,0.0,2.2,82.9,+29.6,258.950195,74.958954,99,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200102_010830,1.1,0.434,6.820, Nagano1_m1, 9.0,2020,01,01,16,08,30.940,187.3,23.5,272.542938,75.959862,280.423065,73.869659,49.986069,10.437156,90407664,2339773744,4236114865,1553857179,4260338692,3,0.02689,0.00924, spo,0.0,-1.0,-1.0,-1.0,276.463593,75.024498,103,0.34,141.62103,7.20521,27.250,-1.000,0.300,59.940,22,-1
