Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20160208_004216,1.6,0.284,6.067, TK6_w, 9.0,2016,02,07,15,42,16.080,76.9,14.2,80.890419,-2.050488,79.200119,-2.395065,0.810394,78.259460,2012387548,3702843162,1011869062,1866902578,1043144604,3,0.02623,0.01292, J5_Com,0.0,1.9,46.3,-27.6,79.982155,-2.235904,115,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160208_021754,0.7,0.184,20.732, TK6_w, 9.0,2016,02,07,17,17,54.470,93.8,38.1,116.639351,23.788944,113.399300,26.321440,51.175758,-43.290474,547861378,4015540158,3621446085,1044675398,3623852764,3,0.02595,0.00941, spo,0.0,-1.0,-1.0,-1.0,115.176353,24.954123,25,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160208_022745,0.1,0.200,13.408, TK6_w, 9.0,2016,02,07,17,27,45.800,126.1,32.0,99.555878,45.644501,95.725922,45.906219,89.858582,-43.943398,1682498359,698522340,2430121208,2109240086,2419651861,3,0.02727,0.00444, spo,0.0,-1.0,-1.0,-1.0,97.619476,45.793125,23,0.81,203.98247,-23.84366,53.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160208_034539,0.2,0.150,12.421, TK6_w, 9.0,2016,02,07,18,45,39.750,116.7,44.0,137.932465,41.966026,135.922485,43.117805,87.934181,-35.555870,707762438,3660987552,948911595,877679050,971517722,3,0.02592,0.00480, spo,0.0,-1.0,-1.0,-1.0,137.062057,42.474335,44,0.59,176.32982,0.00180,37.360,-1.000,0.300,59.940,9,-1
R05B25, spo,20160208_035211,0.9,0.150,14.170, TK6_w, 9.0,2016,02,07,18,52,11.800,77.0,27.7,139.164169,6.326347,137.036438,6.725424,259.152374,77.493584,1488750512,1708677464,98722561,1177473995,86899255,3,0.02482,0.00866, spo,0.0,-1.0,-1.0,-1.0,138.249680,6.499038,35,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, _L_sprite,20160208_223312,-3.4,0.000,0.000, TK6_w, 9.0,2016,02,08,13,33,12.120,120.0,12.0,22.531706,31.149817,22.531706,31.149817,320.202057,-37.535301,988415218,3038386372,1632384794,572365370,1674438618,3,0.03105,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,22.531706,31.149817,55,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160208_223853,0.3,0.167,13.910, TK6_w, 9.0,2016,02,08,13,38,53.090,94.3,41.5,65.859894,25.598930,63.261631,25.419020,254.660446,64.135689,1731338511,3099102720,1116752352,2132291902,1120754922,3,0.02715,0.00660, spo,0.0,-1.0,-1.0,-1.0,64.593491,25.517031,55,0.61,118.08726,19.02251,49.810,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20160208_231713,2.2,0.117,9.957, TK6_w, 9.0,2016,02,08,14,17,13.180,68.0,22.8,72.541550,-3.131945,71.367661,-3.379275,357.017029,77.652763,14891424,1056674252,2578470950,458752889,2594720209,3,0.02629,0.00627, J5_Com,0.0,2.7,58.3,-8.8,71.906082,-3.266018,84,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20160209_003819,-3.2,0.968,20.036, TK6_w, 9.0,2016,02,08,15,38,19.380,75.7,44.1,105.626091,15.272288,86.421295,10.219334,326.443573,70.160736,1580495784,409017040,3698973084,1193784377,3692832247,3,0.02963,0.00444, J5_Com,0.0,3.9,63.8,-0.2,95.087654,12.697314,87,0.46,218.38774,6.22299,71.990,-1.000,0.300,59.940,59,-1
R05B25, J5_xUm,20160209_005543,1.5,0.083,6.470, TK6_w, 9.0,2016,02,08,15,55,43.590,126.0,17.9,60.356007,39.272938,59.658764,38.910839,106.706001,-40.168900,113513280,2541775196,3050279399,516623599,3062467136,3,0.02718,0.00463, J5_xUm,0.0,1.8,51.3,+23.0,60.088135,39.134754,70,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
