Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180109_230359,2.7,0.050,23.875, osaka01_02, 9.0,2018,01,09,14,03,59.720,299.7,65.8,117.945335,20.675863,116.900116,19.950363,2.193597,49.030609,1152786815,1247723270,412396931,1316361153,521950829,3,0.01380,0.00374, spo,0.0,-1.0,-1.0,-1.0,117.604813,20.436354,174,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180110_000057,2.8,0.067,6.865, osaka01_02, 9.0,2018,01,09,15,00,57.900,297.1,64.8,133.804474,20.906713,134.219009,21.003716,349.308990,64.861778,2646081496,1185496954,512925332,2531176716,420064514,3,0.01418,0.00132, spo,0.0,-1.0,-1.0,-1.0,133.870499,20.922573,145,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180110_005333,2.3,0.350,9.290, osaka01_02, 9.0,2018,01,09,15,53,33.280,280.2,63.2,152.702652,26.312197,156.342514,26.874826,355.629791,61.768154,3291922162,2962299132,1302519022,3476403760,1243073892,3,0.01466,0.00427, spo,0.0,-1.0,-1.0,-1.0,154.187790,26.553614,124,1.04,116.25412,14.91596,28.660,-1.000,1.000,59.940,20,-1
R05B25, spo,20180110_021342,1.3,0.284,8.105, osaka01_02, 9.0,2018,01,09,17,13,42.580,275.5,55.8,181.388809,25.286324,183.498962,24.026524,304.866791,49.423161,130530121,1648943960,446981598,191376826,491979098,3,0.01458,0.00912, spo,0.0,-1.0,-1.0,-1.0,182.292786,24.753357,132,1.02,23.53363,-9.16215,33.080,-1.000,1.000,59.940,16,-1
R05B25, J5_Gem,20180110_025220,2.7,0.167,10.816, osaka01_02, 9.0,2018,01,09,17,52,20.830,312.7,49.1,181.643661,3.771408,183.191544,2.855423,277.987274,59.179798,2233091176,1343313416,2874003955,2310296578,2886157177,3,0.01570,0.03343, J5_Gem,0.0,0.6,29.4,-16.8,182.301926,3.382375,145,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Gem,20180110_030122,2.0,0.117,12.064, osaka01_02, 9.0,2018,01,09,18,01,22.080,294.6,59.8,183.961685,18.713663,185.403732,18.324806,322.844849,65.789299,4267211453,4181439668,3082760331,4075236560,2982692157,3,0.01517,0.00310, J5_Gem,0.0,0.5,33.3,-5.6,184.574966,18.549841,140,0.97,65.76700,4.42535,23.850,-1.000,1.000,59.940,8,-1
R05B25, spo,20180110_032745,1.6,0.234,3.530, osaka01_02, 9.0,2018,01,09,18,27,45.580,267.1,62.6,194.454727,31.643280,193.505692,31.528429,29.155138,57.498756,4046861970,1601658976,974058100,4257906568,1023143994,3,0.01574,0.00644, spo,0.0,-1.0,-1.0,-1.0,194.052597,31.595505,137,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180110_035303,1.5,0.184,16.535, osaka01_02, 9.0,2018,01,09,18,53,3.570,314.6,55.6,192.064316,8.282289,194.889435,9.484995,83.754402,65.138756,3042263759,2458033836,3758976954,3116018651,3861739460,3,0.01602,0.00438, spo,0.0,-1.0,-1.0,-1.0,193.312180,8.817114,149,1.07,155.31059,-8.55588,57.080,-1.000,1.000,59.940,12,-1
R05B25, spo,20180110_040411,2.3,0.083,14.890, osaka01_02, 9.0,2018,01,09,19,04,11.500,323.1,55.5,190.825912,5.614914,191.780090,4.711334,286.710022,46.198875,4228903268,2135662992,334345610,4041181959,365116927,3,0.01685,0.03056, spo,0.0,-1.0,-1.0,-1.0,191.168747,5.290724,157,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180110_050613,2.4,0.117,21.665, osaka01_02, 9.0,2018,01,09,20,06,13.350,283.0,63.6,215.082001,25.359808,217.412704,26.865465,94.783638,46.786980,1709154542,3031080220,498028316,1772759160,417338483,3,0.01589,0.01446, spo,0.0,-1.0,-1.0,-1.0,216.050278,25.994585,154,0.93,158.93536,-22.46042,45.680,-1.000,1.000,59.940,8,-1
R05B25, Iw_PVI,20180110_050809,-0.2,0.217,14.570, osaka01_02, 9.0,2018,01,09,20,08,9.070,269.2,58.8,223.424774,29.547665,226.830841,30.856461,86.587837,52.146912,1368706873,2023429360,1950664072,1545020938,1921706754,3,0.01644,0.00846, Iw_PVI,0.0,5.5,39.4,-39.9,224.884323,30.123554,150,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_ACR,20180110_051815,0.7,0.367,22.928, osaka01_02, 9.0,2018,01,09,20,18,15.150,289.0,53.2,225.759369,17.266523,229.296417,25.020910,308.774567,-21.367222,3544714477,1512253180,586557751,3740918852,613713584,3,0.01701,0.00682, Iw_ACR,0.0,3.0,49.1,-0.4,227.392365,20.956705,150,1.00,206.28468,-29.08426,67.610,-1.000,1.000,59.940,22,-1
R05B25, spo,20180110_052821,2.6,0.067,7.529, osaka01_02, 9.0,2018,01,09,20,28,21.480,295.7,65.6,215.608353,21.841679,215.625229,22.312208,305.026672,-1.455848,798460652,1271631280,569569128,602875560,620678624,3,0.01481,0.00483, spo,0.0,-1.0,-1.0,-1.0,215.617035,22.068157,139,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180110_060934,1.8,0.184,12.096, osaka01_02, 9.0,2018,01,09,21,09,34.100,314.6,52.9,227.911743,6.117844,228.173798,3.909321,318.634766,6.714649,906478496,177489084,744663311,1000553829,705468362,3,0.01670,0.00547, spo,0.0,-1.0,-1.0,-1.0,228.029846,5.124334,155,0.99,215.83873,61.99075,30.140,-1.000,1.000,59.940,12,-1
R05B25, spo,20180110_061107,1.1,0.167,12.607, osaka01_02, 9.0,2018,01,09,21,11,7.030,285.0,62.3,232.137314,23.941309,234.302765,24.702738,96.349762,58.223545,3479175264,3786408752,2258974592,3267319091,2210887081,3,0.01634,0.00913, spo,0.0,-1.0,-1.0,-1.0,233.194901,24.318165,145,1.03,188.06242,0.59874,31.840,-1.000,1.000,59.940,11,-1
R05B25, spo,20180110_061211,2.1,0.083,11.784, osaka01_02, 9.0,2018,01,09,21,12,11.930,310.8,49.8,232.283737,5.106758,232.537811,5.795056,320.411591,-20.080830,327158084,3445191740,3272859952,509358663,3298019902,3,0.01640,0.00734, spo,0.0,-1.0,-1.0,-1.0,232.427414,5.496197,134,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180110_024632,3.3,0.117,5.301, osaka01_02, 9.0,2018,01,09,17,46,32.970,299.6,48.3,187.253128,8.962036,187.210922,8.266841,96.716904,3.396080,510291036,121812528,2705700048,312912093,2788953995,3,0.01185,0.02085, spo,0.0,-1.0,-1.0,-1.0,187.237228,8.700547,137,0.04,187.91357,20.20229,70.960,-1.000,1.000,59.940,7,-1
R05B25, spo,20180110_045014,1.8,0.067,24.235, osaka01_02, 9.0,2018,01,09,19,50,14.240,266.1,53.6,225.211899,29.493000,226.790741,30.126402,88.793571,52.000938,1576157124,2494135100,2138151528,1346836191,2030605704,3,0.01326,0.00932, spo,0.0,-1.0,-1.0,-1.0,226.013596,29.830769,151,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
