Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161202_201115,0.2,1.318,7.152, Okayama1_, 9.0,2016,12,02,11,11,15.670,245.6,39.4,77.699745,38.717209,83.548790,30.866901,9.941594,-25.275537,2769914153,3198097886,1849114843,2878389804,1846870484,3,0.02016,0.00744, spo,0.0,-1.0,-1.0,-1.0,80.080795,35.735474,47,1.88,291.90448,33.84423,17.170,-1.000,0.300,59.940,80,-1
R05B25, J5_oEr,20161202_204252,0.3,0.801,5.656, Okayama1_, 9.0,2016,12,02,11,42,52.400,233.6,20.8,113.301620,41.143360,118.350929,43.771538,342.061523,37.035275,4233164711,3431140850,1940317441,4043758702,1888997779,3,0.02433,0.01489, J5_oEr,0.0,3.1,27.8,-4.3,115.696175,42.444939,67,0.24,76.66179,2.88785,30.810,-1.000,0.300,59.940,49,-1
R05B25, spo,20161202_220000,0.8,0.617,3.582, Okayama1_, 9.0,2016,12,02,13,00,0.230,250.8,13.7,129.936630,23.512529,131.515472,21.966658,240.736084,39.220676,721604536,2063858476,594380369,700506800,548514243,3,0.02173,0.01327, spo,0.0,-1.0,-1.0,-1.0,130.833954,22.640133,71,0.29,338.27985,10.28068,32.340,-1.000,0.300,59.940,30,-1
R05B25, J5_noO,20161202_221019,1.7,0.234,8.793, Okayama1_, 9.0,2016,12,02,13,10,19.430,217.1,24.2,141.603668,56.237206,144.921783,57.066196,351.803955,30.017929,2596730298,1996013256,2021341081,2577928528,2070379509,3,0.02706,0.01389, J5_noO,0.0,2.9,45.3,+4.2,143.260605,56.666756,85,0.24,89.12128,11.31561,41.720,-1.000,0.300,59.940,15,-1
R05B25, J5_Mon,20161202_234519,1.5,0.200,6.747, Okayama1_, 9.0,2016,12,02,14,45,19.850,252.5,16.1,153.147263,23.458279,154.604111,23.524120,340.922821,66.347847,2115558028,558971752,535808160,2097503306,473968261,3,0.02217,0.00628, J5_Mon,0.0,2.3,49.4,+15.9,153.736618,23.486553,79,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20161202_235756,0.9,0.767,8.057, Okayama1_, 9.0,2016,12,02,14,57,56.580,233.3,30.3,150.542221,45.452816,158.885193,44.257122,318.747314,43.936047,3546659122,1191291028,1204153702,3494245919,1199322505,3,0.02308,0.00925, J5_nTa,0.0,1.6,27.5,-5.0,154.767761,44.929424,92,0.21,66.79338,17.88359,25.820,-1.000,0.300,59.940,47,-1
R05B25, J5_noO,20161203_001344,0.3,0.334,14.009, Okayama1_, 9.0,2016,12,02,15,13,44.740,222.2,45.9,132.060760,56.651138,139.461060,59.230427,353.481110,26.265995,1458398547,2490047776,3470304737,1411516288,3482838695,3,0.02384,0.00602, J5_noO,0.0,2.2,43.3,-0.5,135.545959,57.965866,91,0.23,87.21717,7.51484,37.520,-1.000,0.300,59.940,21,-1
R05B25, spo,20161203_001344,-1.1,0.951,5.085, Okayama1_, 9.0,2016,12,02,15,13,44.740,257.0,10.3,162.990799,16.581266,167.193222,18.981890,48.095966,54.726761,3097508109,723480684,3465521233,3146968929,3444258185,3,0.02384,0.01318, spo,0.0,-1.0,-1.0,-1.0,165.101196,17.806107,91,0.23,133.01620,-4.02800,73.000,-1.000,0.300,59.940,55,-1
R05B25, J5_Hyd,20161203_002107,1.4,0.267,11.625, Okayama1_, 9.0,2016,12,02,15,21,7.040,261.7,45.7,128.532120,29.633293,129.595840,32.591049,30.019712,14.585821,3099581866,3142410000,659739930,3128938190,640897858,2,0.02561,0.01105, J5_Hyd,0.0,1.6,66.9,+11.4,129.037231,31.061867,95,0.23,119.68565,-2.53517,51.440,-1.000,0.300,59.940,17,-1
R05B25, J5_noO,20161203_002543,0.4,0.484,11.030, Okayama1_, 9.0,2016,12,02,15,25,43.110,224.9,27.8,165.086411,51.437321,173.684128,51.585140,351.402802,38.392742,1995238277,3104502940,1926279292,1979393788,1944374691,3,0.02280,0.00616, J5_noO,0.0,0.0,44.1,+1.4,169.175003,51.586166,90,0.21,90.45082,11.18382,42.690,-1.000,0.300,59.940,30,-1
R05B25, J5_nTa,20161203_005455,-1.0,1.201,8.147, Okayama1_, 9.0,2016,12,02,15,54,55.240,228.9,30.2,167.013107,49.046803,180.121414,45.178661,323.079437,38.422569,1152404934,4240037872,3785234697,1203294137,3772095511,3,0.02108,0.00688, J5_nTa,0.0,1.6,26.7,-7.8,172.877075,47.569969,76,0.14,62.99984,13.06941,25.970,-1.000,0.300,59.940,72,-1
R05B25, spo,20161203_012359,0.3,0.684,3.785, Okayama1_, 9.0,2016,12,02,16,23,59.910,246.5,23.9,173.413559,32.232254,171.700668,30.107639,62.903023,29.060904,243766236,1019543036,2176930846,226940133,2163829401,3,0.02531,0.01039, spo,0.0,-1.0,-1.0,-1.0,172.592133,31.228111,72,0.28,185.12204,43.09871,61.940,-1.000,0.300,59.940,41,-1
R05B25, spo,20161203_020531,1.4,0.217,5.021, Okayama1_, 9.0,2016,12,02,17,05,31.310,241.8,44.4,161.131042,42.779160,160.451965,42.035957,46.325817,24.388926,1164662025,254878640,1103723051,1178885494,1092119492,3,0.02530,0.01905, spo,0.0,-1.0,-1.0,-1.0,160.809479,42.429916,78,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161203_020956,1.3,0.117,19.522, Okayama1_, 9.0,2016,12,02,17,09,56.240,213.9,40.4,171.729843,62.957611,175.120636,64.740486,46.454178,16.425249,3272694066,735429308,751330012,3222309674,744387104,3,0.02610,0.01252, spo,0.0,-1.0,-1.0,-1.0,173.111847,63.721367,69,0.14,131.77158,-15.87887,57.360,-1.000,0.300,59.940,8,-1
R05B25, spo,20161203_021931,0.2,0.234,7.502, Okayama1_, 9.0,2016,12,02,17,19,31.240,215.5,29.9,195.422897,59.873791,198.870621,59.588886,6.402044,29.817610,1559428096,3887484720,1737919424,1502769090,1711548904,3,0.02280,0.00513, spo,0.0,-1.0,-1.0,-1.0,197.093445,59.747627,69,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
