Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190401_230201,2.9,0.384,4.277, osaka01_02, 9.0,2019,04,01,14,02,1.960,301.9,45.6,212.386444,5.944594,213.698669,6.961025,114.837914,51.598057,2363554080,4220759980,413945187,2158568906,531205489,3,0.01418,0.00682, spo,0.0,-1.0,-1.0,-1.0,213.145874,6.533747,132,0.69,197.85411,-7.52593,28.110,-1.000,1.000,59.940,19,-1
R05B25, spo,20190402_031730,2.7,0.133,9.562, osaka01_02, 9.0,2019,04,01,18,17,30.290,302.6,49.2,273.485321,8.165293,273.750153,6.825395,5.082079,10.990166,2062382578,1808505744,2681797124,1954226816,2573394416,3,0.01472,0.00623, spo,0.0,-1.0,-1.0,-1.0,273.577362,7.700633,234,0.41,268.26147,30.97558,60.240,-1.000,1.000,59.940,7,-1
R05B25, spo,20190402_043323,0.2,0.667,17.592, osaka01_02, 9.0,2019,04,01,19,33,23.080,304.1,57.7,285.867981,13.597428,297.858490,13.528120,110.416084,76.361221,1400577867,415133468,1829625357,1570844406,1795389629,3,0.01476,0.00348, spo,0.0,-1.0,-1.0,-1.0,291.736053,13.635295,293,0.49,212.58160,2.28313,35.670,-1.000,1.000,59.940,41,-1
R05B25, spo,20190402_043352,0.9,0.184,12.149, osaka01_02, 9.0,2019,04,01,19,33,52.170,279.6,51.0,300.531891,20.892971,302.720367,21.842539,353.595917,-57.575165,2338021952,680716528,1288744796,2234398216,1251908320,3,0.01455,0.00484, spo,0.0,-1.0,-1.0,-1.0,301.497559,21.316982,280,0.57,262.64658,-1.05604,39.410,-1.000,1.000,59.940,12,-1
R05B25, spo,20190402_044845,0.6,0.584,7.204, osaka01_02, 9.0,2019,04,01,19,48,45.250,267.4,51.9,306.923096,28.141953,305.428314,24.242140,27.536594,-16.956974,3019362691,1215769340,4106253741,3181980764,4071541469,2,0.01401,0.00594, spo,0.0,-1.0,-1.0,-1.0,306.180450,26.238981,292,0.17,64.22935,56.52766,14.470,-1.000,1.000,59.940,35,-1
R05B25, spo,20190402_222410,0.9,0.667,8.618, osaka01_02, 9.0,2019,04,02,13,24,10.350,297.4,46.6,205.333969,8.882100,205.764832,3.323654,296.019623,4.378706,3407058023,257226160,160560635,3342047664,251407686,3,0.01198,0.00798, spo,0.0,-1.0,-1.0,-1.0,205.540329,6.234416,115,0.14,26.43592,43.00319,22.890,-1.000,1.000,59.940,37,-1
R05B25, spo,20190402_225807,3.5,0.150,6.192, osaka01_02, 9.0,2019,04,02,13,58,7.750,307.6,47.7,208.097580,4.812539,208.709030,5.303333,112.119354,51.026455,3840384607,2018970812,3775931168,3905441632,3861901395,3,0.01184,0.00392, spo,0.0,-1.0,-1.0,-1.0,208.295578,4.974480,117,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_SGE,20190402_232331,1.4,0.467,6.054, osaka01_02, 9.0,2019,04,02,14,23,31.480,310.4,41.5,216.806931,-1.221243,219.597321,-0.866664,136.361862,82.681763,2855969321,774525744,718363593,2790892320,711165806,3,0.01216,0.00602, Iw_SGE,0.0,2.6,18.4,+34.0,218.296768,-1.032244,138,0.12,200.52982,-3.53909,60.320,-1.000,1.000,59.940,27,-1
R05B25, spo,20190402_232403,1.7,0.100,6.293, osaka01_02, 9.0,2019,04,02,14,24,3.790,293.1,50.3,219.353638,13.423146,220.053528,13.272339,355.894958,71.799538,2642981001,3992486972,641050127,2417734705,565053829,3,0.01222,0.00412, spo,0.0,-1.0,-1.0,-1.0,219.555222,13.379926,134,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_SGV,20190402_234530,2.3,0.200,6.245, osaka01_02, 9.0,2019,04,02,14,45,30.960,320.8,53.3,209.856491,4.383235,210.768845,5.280035,115.432045,45.183651,2061952804,2972603952,2861407589,1992280224,2898275908,3,0.01246,0.01327, Iw_SGV,0.0,1.7,19.5,+9.3,210.301453,4.821060,140,0.24,134.42645,-58.18469,13.050,-1.000,1.000,59.940,12,-1
R05B25, Iw_LVI,20190403_012429,-0.4,0.334,9.687, osaka01_02, 9.0,2019,04,02,16,24,29.380,310.4,43.5,245.925293,0.382604,248.999588,1.349720,154.710800,72.512352,2750274764,3584203580,1551021363,2934914342,1531039765,3,0.01377,0.00806, Iw_LVI,0.0,2.1,36.8,+26.6,247.382401,0.841352,171,0.15,223.63766,-6.75608,61.760,-1.000,1.000,59.940,21,-1
