Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160209_205435,1.0,0.334,6.191, KN1_SE, 9.0,2016,02,09,11,54,35.780,315.6,18.6,142.271545,-21.440971,140.634567,-22.846029,73.590622,42.791985,2001322934,2814261278,2279263594,2137109557,2225229383,3,0.00479,0.00174, spo,0.0,-1.0,-1.0,-1.0,141.465424,-22.138432,21,0.22,187.42261,20.67663,35.410,-1.000,1.000,29.970,11,-1
R05B25, spo,20160209_220644,1.3,0.567,6.163, KN1_SE, 9.0,2016,02,09,13,06,44.060,322.5,26.0,150.269257,-18.995008,149.691498,-22.428091,63.168808,8.359855,3967253877,4078230322,1995436466,3833564647,1980151791,3,0.00487,0.00246, spo,0.0,-1.0,-1.0,-1.0,149.994904,-20.644836,19,0.23,294.09760,74.13912,26.080,-1.000,1.000,29.970,18,-1
R05B25, spo,20160209_225850,2.6,0.501,3.583, KN1_SE, 9.0,2016,02,09,13,58,50.710,331.0,15.8,161.323380,-31.743055,161.708618,-33.462307,65.707687,-8.988320,3070329514,3793896364,1316774131,3102023962,1278817168,3,0.00598,0.00298, spo,0.0,-1.0,-1.0,-1.0,161.508728,-32.578625,18,0.10,357.95441,67.60193,33.610,-1.000,1.000,29.970,16,-1
R05B25, spo,20160210_004045,3.0,0.133,6.648, KN1_SE, 9.0,2016,02,09,15,40,45.120,331.9,14.6,186.527985,-33.291073,186.678772,-34.091656,91.637108,-7.409333,2406777398,1501926728,2817487446,2281517406,2778509445,3,0.00386,0.00517, spo,0.0,-1.0,-1.0,-1.0,186.618988,-33.734364,17,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160210_012721,2.8,0.167,5.289, KN1_SE, 9.0,2016,02,09,16,27,21.310,329.1,18.0,199.154175,-28.996902,200.064072,-29.378990,244.213531,51.881390,3552067488,810984552,579963744,3681867103,544406020,3,0.00672,0.01409, spo,0.0,-1.0,-1.0,-1.0,199.488663,-29.138411,25,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160210_025357,2.7,0.234,8.163, KN1_SE, 9.0,2016,02,09,17,53,57.840,304.4,24.8,236.389053,-10.032923,236.180283,-11.915126,327.472351,-6.099696,3631022846,2705837460,2634796841,3521041227,2618418660,3,0.00360,0.00236, spo,0.0,-1.0,-1.0,-1.0,236.298416,-10.852982,18,0.14,49.54696,49.36074,56.110,-1.000,1.000,29.970,8,-1
R05B25, J5_Com,20160210_025754,1.7,0.234,8.875, KN1_SE, 9.0,2016,02,09,17,57,54.410,306.3,19.1,240.005173,-15.383350,242.073013,-15.982644,289.112030,67.204193,3306581527,2293505824,3579651429,3434719966,3607808808,3,0.00415,0.00198, J5_Com,0.0,7.1,68.0,+6.4,240.883865,-15.640812,25,0.17,181.00569,6.95649,55.390,-1.000,1.000,29.970,8,-1
R05B25, spo,20160210_034555,2.5,0.367,3.967, KN1_SE, 9.0,2016,02,09,18,45,55.960,302.9,17.9,255.366165,-14.036269,254.193878,-14.919507,2.592771,-49.830154,2990121206,3379767916,2728522153,3097395190,2700012925,3,0.00406,0.00344, spo,0.0,-1.0,-1.0,-1.0,254.837006,-14.436543,37,0.22,284.41684,6.78789,35.170,-1.000,1.000,29.970,12,-1
R05B25, spo,20160210_034807,1.2,0.400,5.543, KN1_SE, 9.0,2016,02,09,18,48,7.220,342.9,25.9,217.681732,-26.507891,219.966843,-27.419382,263.444550,54.438061,3119095523,1169998608,4165941308,2969018016,4182055401,3,0.00409,0.00160, spo,0.0,-1.0,-1.0,-1.0,218.779877,-26.952360,38,0.19,190.02180,-12.84789,42.910,-1.000,1.000,29.970,13,-1
R05B25, spo,20160210_035645,2.9,0.100,4.325, KN1_SE, 9.0,2016,02,09,18,56,45.550,313.6,33.9,240.006851,-8.218213,240.004227,-8.659922,330.017761,-0.094991,4186192861,3854452892,3649683774,4029408732,3646393009,3,0.00510,0.00222, spo,0.0,-1.0,-1.0,-1.0,240.003799,-8.358958,40,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160210_042615,0.9,0.167,10.474, KN1_SE, 9.0,2016,02,09,19,26,15.400,306.7,27.4,256.247009,-9.518579,256.424225,-11.149447,345.237061,6.000996,1699450599,1271226352,2478230016,1877702580,2459311019,3,0.00316,0.00442, spo,0.0,-1.0,-1.0,-1.0,256.314575,-10.142467,36,0.19,250.71883,37.07472,59.200,-1.000,1.000,29.970,6,-1
R05B25, spo,20160210_044433,2.2,0.234,8.573, KN1_SE, 9.0,2016,02,09,19,44,33.010,337.3,32.4,234.702026,-18.863432,234.755936,-20.868721,324.236481,1.362262,308119374,1017996796,3845082037,462133245,3847165002,3,0.00407,0.00311, spo,0.0,-1.0,-1.0,-1.0,234.724808,-19.717306,34,0.27,232.83711,41.18550,30.630,-1.000,1.000,29.970,8,-1
R05B25, spo,20160210_052154,1.0,0.467,11.920, KN1_SE, 9.0,2016,02,09,20,21,54.070,309.3,27.9,268.077393,-10.617608,272.370178,-7.039557,10.547526,-49.036694,2029535671,2766517168,1250915157,1915276354,1271395779,3,0.00446,0.00171, spo,0.0,-1.0,-1.0,-1.0,270.154144,-8.901431,34,0.22,222.97523,-36.80984,60.320,-1.000,1.000,29.970,15,-1
R05B25, spo,20160210_052241,2.2,0.100,7.539, KN1_SE, 9.0,2016,02,09,20,22,41.580,305.8,32.2,267.743927,-5.462878,267.703827,-6.265705,358.015747,-2.849073,3722771339,2656965308,1231817706,3610389362,1234273465,3,0.00504,0.00102, spo,0.0,-1.0,-1.0,-1.0,267.731720,-5.688312,34,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160209_175836,1.9,0.167,6.398, KN1_Z, 9.0,2016,02,09,08,58,36.730,9.6,60.5,47.935486,6.192965,47.164532,5.393962,312.014984,43.548836,3076701,2208460592,1472664429,172862615,1370710645,3,0.00912,0.00278, spo,0.0,-1.0,-1.0,-1.0,47.628143,5.874840,47,2.07,69.53726,25.51011,24.540,-1.000,1.000,29.970,6,-1
R05B25, spo,20160209_205618,3.2,0.367,5.604, KN1_Z, 9.0,2016,02,09,11,56,18.960,352.9,52.2,101.595543,-2.151828,99.684875,-2.889609,17.132668,68.723717,3281604527,3688804412,1214029007,3394181654,1225808562,3,0.00743,0.00173, spo,0.0,-1.0,-1.0,-1.0,100.735786,-2.484261,173,0.59,158.18446,6.55421,14.020,-1.000,1.000,29.970,12,-1
R05B25, spo,20160209_212004,2.6,0.167,4.590, KN1_Z, 9.0,2016,02,09,12,20,4.040,35.0,53.5,83.178566,3.956294,82.416061,3.863760,323.522186,82.043030,3789969594,1478086192,3035912086,3901908832,3045545561,3,0.00700,0.00246, spo,0.0,-1.0,-1.0,-1.0,82.902153,3.922831,183,0.62,253.02612,-6.00726,42.740,-1.000,1.000,29.970,6,-1
R05B25, spo,20160209_214653,2.3,0.400,5.140, KN1_Z, 9.0,2016,02,09,12,46,53.910,359.6,55.9,110.133698,1.309848,109.922791,-0.732595,19.998436,5.894842,3175152192,3581227836,137352333,3021531164,246080094,3,0.00677,0.00201, spo,0.0,-1.0,-1.0,-1.0,110.029129,0.297263,162,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, spo,20160209_223129,3.2,0.100,8.785, KN1_Z, 9.0,2016,02,09,13,31,29.540,52.2,57.8,95.452278,12.932633,94.015045,11.421602,353.632507,41.733536,3160550341,2273565744,3977118026,3045551718,3957995779,3,0.00624,0.00031, spo,0.0,-1.0,-1.0,-1.0,95.037117,12.498815,147,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160210_001003,3.5,0.200,11.089, KN1_Z, 9.0,2016,02,09,15,10,3.130,10.8,61.1,140.569672,6.947449,139.777466,4.838381,47.976212,20.371937,2966163070,413026620,2836111851,3103434156,2937890801,3,0.00595,0.00256, spo,0.0,-1.0,-1.0,-1.0,140.178802,5.908990,117,0.34,242.85976,69.42995,20.210,-1.000,1.000,29.970,7,-1
R05B25, spo,20160210_004000,4.0,0.300,3.507, KN1_Z, 9.0,2016,02,09,15,40,0.950,6.4,68.7,150.926895,14.325323,150.354187,15.225379,249.558746,30.443653,1831752294,1928697904,1996883071,1697202861,1881206070,3,0.00588,0.00410, spo,0.0,-1.0,-1.0,-1.0,150.680710,14.713314,107,0.21,156.44461,2.86166,28.730,-1.000,1.000,29.970,10,-1
R05B25, spo,20160210_004000,2.5,1.201,6.207, KN1_Z, 9.0,2016,02,09,15,40,0.950,353.3,58.1,156.868256,3.798473,163.558823,7.588351,60.309723,59.831261,1645699203,2324927804,3413529932,1780617847,3445703587,3,0.00588,0.00262, spo,0.0,-1.0,-1.0,-1.0,159.331650,5.208261,107,0.21,129.93448,-14.01130,20.670,-1.000,1.000,29.970,37,-1
R05B25, spo,20160210_004343,2.5,0.534,6.322, KN1_Z, 9.0,2016,02,09,15,43,43.580,42.5,52.4,129.795975,5.352517,128.934708,2.086793,38.386669,14.708629,3237333277,2033340464,2106217680,3357489304,2068458461,3,0.00663,0.00288, spo,0.0,-1.0,-1.0,-1.0,129.374496,3.757512,113,0.16,143.12621,53.68438,15.820,-1.000,1.000,29.970,17,-1
R05B25, spo,20160210_004917,4.3,0.067,3.121, KN1_Z, 9.0,2016,02,09,15,49,17.920,353.6,65.6,158.306519,11.253747,158.309250,11.390694,68.100204,1.033827,3245902107,531262780,1870894471,3377542206,1764360773,3,0.00566,0.00086, spo,0.0,-1.0,-1.0,-1.0,158.307373,11.330179,101,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160210_005548,2.6,0.334,7.396, KN1_Z, 9.0,2016,02,09,15,55,48.410,18.0,63.0,149.097290,9.505082,148.787491,7.057387,57.908585,7.063023,3461036076,2000306224,62709056,3326015489,74764798,3,0.00614,0.00278, spo,0.0,-1.0,-1.0,-1.0,148.941544,8.278378,105,0.23,325.69043,46.79667,12.670,-1.000,1.000,29.970,11,-1
R05B25, spo,20160210_005800,3.2,0.267,5.504, KN1_Z, 9.0,2016,02,09,15,58,0.420,46.5,65.0,139.134171,16.779778,138.839355,18.200455,52.391201,-10.670676,1185414603,2132581692,4294729088,1318852287,4168744875,3,0.00576,0.00225, spo,0.0,-1.0,-1.0,-1.0,138.980042,17.525299,93,0.24,337.55219,-35.43263,36.100,-1.000,1.000,29.970,9,-1
R05B25, spo,20160210_012436,4.0,0.100,5.583, KN1_Z, 9.0,2016,02,09,16,24,36.630,18.4,60.1,155.361160,6.753576,155.851196,6.597220,264.858215,70.435577,3429833620,3579781168,2662999450,3294242713,2560648223,3,0.00529,0.00750, spo,0.0,-1.0,-1.0,-1.0,155.492218,6.721077,81,0.24,100.18940,10.36934,14.070,-1.000,1.000,29.970,4,-1
R05B25, spo,20160210_012807,3.5,0.267,4.168, KN1_Z, 9.0,2016,02,09,16,28,7.210,356.8,56.9,167.107056,2.419008,167.896942,1.627160,259.517670,44.874809,1261213674,396492092,2307538547,1156109081,2389753448,3,0.00530,0.00291, spo,0.0,-1.0,-1.0,-1.0,167.486115,2.039153,84,0.34,156.99561,10.90503,36.010,-1.000,1.000,29.970,9,-1
R05B25, spo,20160210_012807,1.9,0.601,11.490, KN1_Z, 9.0,2016,02,09,16,28,7.210,347.7,62.5,171.086304,8.480671,171.907288,1.649584,262.103790,6.791613,2434022316,2386747440,1562345684,2661312979,1530365403,3,0.00530,0.00260, spo,0.0,-1.0,-1.0,-1.0,171.476196,5.254896,84,0.34,163.19444,48.88558,30.010,-1.000,1.000,29.970,19,-1
R05B25, spo,20160210_013706,2.7,0.400,6.598, KN1_Z, 9.0,2016,02,09,16,37,6.020,8.3,57.5,163.150482,3.278333,165.447235,1.934932,258.741241,59.546253,4116362500,3047079228,2273308660,4205750262,2155983327,3,0.00514,0.00354, spo,0.0,-1.0,-1.0,-1.0,164.298294,2.607844,77,0.27,58.45599,11.88176,12.000,-1.000,1.000,29.970,13,-1
R05B25, spo,20160210_013810,2.6,0.367,4.084, KN1_Z, 9.0,2016,02,09,16,38,10.660,1.1,63.5,167.383102,9.015803,167.650284,7.559306,259.015656,10.179243,3281705797,1126064176,2259349901,3428710895,2160174653,3,0.00571,0.00317, spo,0.0,-1.0,-1.0,-1.0,167.504303,8.356457,87,0.24,151.52145,44.68578,12.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20160210_014342,3.9,0.267,4.878, KN1_Z, 9.0,2016,02,09,16,43,42.930,22.7,65.4,159.815704,12.437550,159.915283,11.135871,70.741966,-4.192074,384558903,3873193276,3199885723,516590375,3089468875,3,0.00511,0.00170, spo,0.0,-1.0,-1.0,-1.0,159.865448,11.788779,83,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20160210_015734,3.8,0.267,8.378, KN1_Z, 9.0,2016,02,09,16,57,34.970,7.7,61.7,169.087402,7.437776,167.546463,9.082959,265.904022,42.276642,1733544042,3334299696,17301636,1754675677,124391378,3,0.00488,0.00345, spo,0.0,-1.0,-1.0,-1.0,168.332275,8.246440,83,0.26,203.89063,-31.95813,20.300,-1.000,1.000,29.970,9,-1
R05B25, spo,20160210_021553,2.7,0.067,14.939, KN1_Z, 9.0,2016,02,09,17,15,53.280,45.8,63.1,157.707550,15.164065,156.461411,14.931267,13.799660,71.458115,337597317,2157919548,4145028016,473268615,4051296158,3,0.00562,0.00077, spo,0.0,-1.0,-1.0,-1.0,157.205505,15.071764,92,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160210_021649,4.6,0.300,1.742, KN1_Z, 9.0,2016,02,09,17,16,49.910,48.6,50.4,148.864883,5.963955,149.298553,5.670329,247.552216,55.330349,2871556488,2336972848,2101322991,2740947846,2080072518,3,0.00543,0.00296, spo,0.0,-1.0,-1.0,-1.0,149.053009,5.836659,90,0.34,139.65144,8.73133,25.050,-1.000,1.000,29.970,9,-1
R05B25, spo,20160210_022203,3.6,0.300,3.376, KN1_Z, 9.0,2016,02,09,17,22,3.930,55.4,66.8,158.607040,20.564598,158.823914,21.529005,64.404778,11.051764,2855404420,2301967676,1477554437,2719603068,1591261987,3,0.00562,0.00876, spo,0.0,-1.0,-1.0,-1.0,158.702820,20.992100,84,0.32,154.00697,6.13263,25.190,-1.000,1.000,29.970,10,-1
R05B25, spo,20160210_022211,4.5,0.234,3.750, KN1_Z, 9.0,2016,02,09,17,22,11.300,40.0,66.2,163.216492,16.223429,162.433685,16.725328,275.809845,52.861023,714814598,4060569648,3437310799,627894885,3393918156,3,0.00434,0.01607, spo,0.0,-1.0,-1.0,-1.0,162.918823,16.414928,74,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160210_022839,3.5,0.133,22.678, KN1_Z, 9.0,2016,02,09,17,28,39.430,3.8,53.8,178.277573,-0.650948,175.564835,-0.506611,256.408020,86.818756,162786952,411123004,3659479697,31088060,3724363494,3,0.00505,0.00297, spo,0.0,-1.0,-1.0,-1.0,176.987930,-0.584678,81,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160210_024114,2.2,0.300,9.289, KN1_Z, 9.0,2016,02,09,17,41,14.120,358.7,48.2,184.561890,-6.247815,182.178497,-4.771121,264.599487,57.673500,1741759782,2059362352,245972586,1867494900,166726493,3,0.00564,0.00186, spo,0.0,-1.0,-1.0,-1.0,183.529251,-5.610093,84,0.32,220.71329,-26.56178,32.140,-1.000,1.000,29.970,10,-1
R05B25, spo,20160210_025105,1.8,0.501,7.466, KN1_Z, 9.0,2016,02,09,17,51,5.010,19.1,55.7,175.514633,2.681863,178.909698,1.250673,271.864471,67.046066,1578778396,3931716924,3389841250,1371380389,3452299132,3,0.00515,0.00674, spo,0.0,-1.0,-1.0,-1.0,177.129395,2.002334,76,0.32,47.05475,0.56259,14.670,-1.000,1.000,29.970,16,-1
R05B25, spo,20160210_025852,3.1,0.167,13.447, KN1_Z, 9.0,2016,02,09,17,58,52.420,15.9,60.3,180.243332,6.687972,178.475220,8.111659,278.373993,50.337971,1774691514,3668926512,3401794503,1639411736,3431267610,3,0.00542,0.00293, spo,0.0,-1.0,-1.0,-1.0,179.584000,7.220748,79,0.32,205.11543,-14.21578,53.190,-1.000,1.000,29.970,6,-1
R05B25, spo,20160210_031245,2.6,0.100,32.373, KN1_Z, 9.0,2016,02,09,18,12,45.460,28.7,52.5,174.631729,1.533002,172.215714,1.659579,291.201508,86.577927,1019569898,1032404284,2944246717,862669250,2835262428,3,0.00530,0.00100, spo,0.0,-1.0,-1.0,-1.0,173.994263,1.566082,82,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160210_031326,1.9,0.334,10.286, KN1_Z, 9.0,2016,02,09,18,13,26.140,37.5,63.7,175.694473,13.587831,175.828766,10.120613,86.208000,-2.123627,902480586,1603231792,2351722403,980213561,2324582050,3,0.00573,0.00167, spo,0.0,-1.0,-1.0,-1.0,175.761139,11.877661,86,0.30,24.01408,78.12818,18.080,-1.000,1.000,29.970,11,-1
R05B25, spo,20160210_032107,3.4,0.067,17.524, KN1_Z, 9.0,2016,02,09,18,21,7.910,37.4,53.1,172.256882,4.396972,171.081650,4.398459,350.724457,85.604828,423067014,1860779324,1298150251,377995370,1255732624,3,0.00575,0.00449, spo,0.0,-1.0,-1.0,-1.0,171.668747,4.394581,90,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160210_032955,2.5,0.133,17.436, KN1_Z, 9.0,2016,02,09,18,29,55.910,353.5,58.7,199.301331,4.356100,197.101486,3.592801,96.963448,70.383842,2906019415,4082065456,2022694901,2784745202,2124467597,3,0.00506,0.00213, spo,0.0,-1.0,-1.0,-1.0,198.219238,3.979420,88,0.28,343.01807,7.22697,64.100,-1.000,1.000,29.970,5,-1
R05B25, spo,20160210_033121,3.8,0.167,11.075, KN1_Z, 9.0,2016,02,09,18,31,21.560,38.9,68.2,182.074081,17.678869,182.050812,15.862090,91.859665,0.672683,3543234931,3517529404,85129116,3686342648,3177096,3,0.00480,0.00265, spo,0.0,-1.0,-1.0,-1.0,182.064331,16.921543,83,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160210_034010,3.4,0.167,6.871, KN1_Z, 9.0,2016,02,09,18,40,10.160,10.9,53.5,192.019440,-0.471850,192.260544,-1.561744,281.915100,12.469970,3186448826,2429509680,7662689,3041786389,127170830,3,0.00539,0.01660, spo,0.0,-1.0,-1.0,-1.0,192.099228,-0.832563,89,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160210_034121,2.1,0.400,9.055, KN1_Z, 9.0,2016,02,09,18,41,21.470,21.6,56.0,186.901749,3.376896,189.890045,1.392395,281.979431,56.309059,1202650672,204029244,1368012614,1327747770,1471928293,3,0.00496,0.01149, spo,0.0,-1.0,-1.0,-1.0,188.601639,2.249483,89,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1
R05B25, spo,20160210_041248,2.8,0.167,15.401, KN1_Z, 9.0,2016,02,09,19,12,48.080,358.8,54.4,207.380585,-0.118661,207.128845,-2.622975,297.392517,-5.736149,2621840936,1439653936,1125907672,2506829797,1162577389,3,0.00459,0.00239, spo,0.0,-1.0,-1.0,-1.0,207.280396,-1.115911,82,0.23,21.79595,46.58188,46.510,-1.000,1.000,29.970,6,-1
R05B25, spo,20160210_042440,3.4,0.167,8.891, KN1_Z, 9.0,2016,02,09,19,24,40.100,30.7,62.7,195.830521,11.213895,194.913300,12.388289,294.259125,36.476521,1206008353,204029244,1375555833,1326766843,1467330124,3,0.00483,0.00229, spo,0.0,-1.0,-1.0,-1.0,195.476181,11.669114,99,0.22,208.97758,-7.68440,45.750,-1.000,1.000,29.970,6,-1
R05B25, spo,20160210_042855,3.6,0.100,7.250, KN1_Z, 9.0,2016,02,09,19,28,55.200,27.4,66.4,199.749222,14.043707,199.521500,13.334597,105.359413,17.026506,2646143128,1439653936,1124076309,2507849124,1181349188,3,0.00567,0.00253, spo,0.0,-1.0,-1.0,-1.0,199.682129,13.827366,97,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160210_043252,3.0,0.667,7.089, KN1_Z, 9.0,2016,02,09,19,32,52.300,19.6,57.9,201.409210,4.875752,205.467621,2.590383,300.024292,60.339840,1203982178,204029244,1375072258,1327382259,1474968478,3,0.00489,0.00252, spo,0.0,-1.0,-1.0,-1.0,203.337997,3.793449,93,0.29,54.01491,-0.58039,19.070,-1.000,1.000,29.970,19,-1
R05B25, spo,20160210_050828,2.9,0.133,7.442, KN1_Z, 9.0,2016,02,09,20,08,28.000,23.5,53.8,206.981766,1.587448,206.009033,1.273570,111.897438,72.616364,2621815593,1439653936,1125869459,2506649656,1162764311,3,0.00508,0.00882, spo,0.0,-1.0,-1.0,-1.0,206.525284,1.446942,92,0.24,232.83913,8.45588,33.550,-1.000,1.000,29.970,5,-1
R05B25, spo,20160210_052015,2.5,0.100,20.068, KN1_Z, 9.0,2016,02,09,20,20,15.450,29.4,51.2,205.632339,0.439077,203.945068,0.963420,297.028992,72.648064,1178361437,204029244,1374562584,1325803726,1450578232,3,0.00463,0.00227, spo,0.0,-1.0,-1.0,-1.0,205.125458,0.594653,80,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160210_053047,4.0,0.234,5.914, KN1_Z, 9.0,2016,02,09,20,30,47.050,15.4,65.6,219.761353,11.774525,219.851028,10.417840,310.521484,3.641621,2620457233,1439653936,1127093968,2499858481,1182086556,3,0.00563,0.00536, spo,0.0,-1.0,-1.0,-1.0,219.800613,11.182012,89,0.24,177.57057,76.10675,12.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160209_184841,2.3,0.267,4.207, KN1_S, 9.0,2016,02,09,09,48,41.630,8.2,19.8,55.970715,-34.312721,55.546295,-35.313396,337.002960,15.663059,1118318978,204029244,1355760659,1210684887,1407992889,3,0.01739,0.00376, spo,0.0,-1.0,-1.0,-1.0,55.758022,-34.817421,50,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160209_203531,2.2,0.634,3.032, KN1_S, 9.0,2016,02,09,11,35,31.650,22.4,16.9,66.159462,-33.595596,66.877220,-35.464664,326.349731,-14.385172,2558914888,1439653936,1110965355,2457717508,1097378844,3,0.01607,0.00451, spo,0.0,-1.0,-1.0,-1.0,66.573814,-34.685341,93,0.25,262.96606,56.77049,40.230,-1.000,1.000,29.970,13,-1
R05B25, spo,20160209_205203,0.7,0.901,9.111, KN1_S, 9.0,2016,02,09,11,52,3.820,348.8,42.8,104.512840,-11.108782,103.184311,-19.117611,16.247435,8.763784,1099401157,204029244,1342596399,1212485517,1346463643,3,0.01691,0.00347, spo,0.0,-1.0,-1.0,-1.0,103.860275,-15.119375,110,0.31,254.95631,73.11094,24.440,-1.000,1.000,29.970,28,-1
R05B25, spo,20160209_214015,1.4,0.100,3.536, KN1_S, 9.0,2016,02,09,12,40,15.030,356.3,24.2,112.166756,-30.258249,111.927834,-30.749882,33.907566,19.230064,2612377507,1439653936,1116507482,2463467652,1101594770,3,0.01476,0.00242, spo,0.0,-1.0,-1.0,-1.0,112.096069,-30.404633,103,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160209_220716,1.0,0.467,16.666, KN1_S, 9.0,2016,02,09,13,07,16.160,6.4,44.0,110.325241,-10.360667,103.714775,-14.572877,35.358330,54.821453,1105804251,204029244,1350384483,1219617179,1367736936,3,0.01516,0.00503, spo,0.0,-1.0,-1.0,-1.0,106.943871,-12.552584,119,0.34,216.63579,34.70142,48.330,-1.000,1.000,29.970,15,-1
R05B25, spo,20160209_233029,1.5,0.501,5.302, KN1_S, 9.0,2016,02,09,14,30,29.020,37.5,46.2,110.953743,-1.684846,108.551186,-2.766745,24.679127,65.643242,2609668524,1439653936,1116389168,2463325001,1137548817,3,0.01482,0.00398, spo,0.0,-1.0,-1.0,-1.0,109.850571,-2.182296,110,0.29,144.88333,10.27858,18.150,-1.000,1.000,29.970,16,-1
R05B25, spo,20160209_234855,0.9,0.167,4.892, KN1_S, 9.0,2016,02,09,14,48,55.700,2.2,22.9,138.191940,-31.625263,138.284073,-32.406376,45.202980,-4.839947,1078898037,204029244,1347737111,1216793260,1399085221,3,0.01323,0.00355, spo,0.0,-1.0,-1.0,-1.0,138.231857,-31.965286,109,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160210_002320,1.2,0.234,14.075, KN1_S, 9.0,2016,02,09,15,23,20.380,43.9,29.5,110.926186,-12.998079,107.812408,-14.221786,49.574390,64.290436,2609662961,1439653936,1116385689,2463311557,1115553538,3,0.01416,0.00401, spo,0.0,-1.0,-1.0,-1.0,109.581520,-13.532823,103,0.35,198.23473,22.18291,53.960,-1.000,1.000,29.970,8,-1
R05B25, spo,20160210_011935,1.4,0.267,2.938, KN1_S, 9.0,2016,02,09,16,19,35.380,45.9,27.6,122.381165,-13.461684,121.864868,-14.058801,43.420120,38.656750,1074794420,204029244,1349194312,1219027657,1351864573,3,0.01428,0.00305, spo,0.0,-1.0,-1.0,-1.0,122.119453,-13.764878,77,0.35,289.36737,27.40387,21.740,-1.000,1.000,29.970,9,-1
R05B25, spo,20160210_012740,1.1,0.367,5.526, KN1_S, 9.0,2016,02,09,16,27,40.040,35.2,21.3,129.239136,-24.122961,128.704712,-26.066837,45.000999,12.636346,2585289570,1439653936,1117139544,2465478883,1105955060,3,0.01344,0.00169, spo,0.0,-1.0,-1.0,-1.0,128.939072,-25.222235,75,0.35,299.07916,52.36429,59.560,-1.000,1.000,29.970,11,-1
R05B25, spo,20160210_013324,1.5,0.234,6.300, KN1_S, 9.0,2016,02,09,16,33,24.710,358.5,21.3,168.424850,-33.211361,168.545029,-34.683357,76.318901,-3.212750,1191190117,204029244,1369863027,1222578326,1399922376,3,0.01124,0.00316, spo,0.0,-1.0,-1.0,-1.0,168.475708,-33.840488,66,0.30,158.48790,61.41218,28.040,-1.000,1.000,29.970,8,-1
R05B25, spo,20160210_014202,1.9,0.267,3.740, KN1_S, 9.0,2016,02,09,16,42,2.800,39.8,26.3,131.889999,-17.674858,131.491348,-18.622995,48.785034,20.643404,2584230754,1439653936,1118447893,2465933825,1112710396,3,0.01417,0.00416, spo,0.0,-1.0,-1.0,-1.0,131.700974,-18.125816,71,0.35,136.89769,-3.77560,56.860,-1.000,1.000,29.970,9,-1
R05B25, J5_Com,20160210_015432,1.5,0.234,6.101, KN1_S, 9.0,2016,02,09,16,54,32.560,353.1,11.0,181.284286,-43.053387,180.331619,-44.323437,111.348579,20.164030,1196174480,204029244,1368630915,1329109395,1380972279,3,0.01411,0.00924, J5_Com,0.0,6.8,69.4,+8.5,180.890625,-43.585693,65,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
