Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160204_194707,0.6,0.767,6.402, Nagano1_m1, 9.0,2016,02,04,10,47,7.240,189.7,42.2,121.045998,80.331886,115.463776,75.527496,14.864159,2.718201,2611785366,1439653936,1117236875,3552876977,1137270027,3,0.02090,0.01292, spo,0.0,-1.0,-1.0,-1.0,117.961342,78.166748,34,1.16,276.57858,64.68178,27.820,-1.000,0.300,59.940,46,-1
R05B25, spo,20160204_204824,0.5,0.400,3.071, Nagano1_m1, 9.0,2016,02,04,11,48,24.440,203.0,19.4,212.416107,63.905773,215.208572,63.733719,24.968765,25.902994,1176824906,204029244,1372881747,67885752,1400277074,3,0.02100,0.00984, spo,0.0,-1.0,-1.0,-1.0,214.052597,63.811741,47,0.29,121.29475,-9.76434,13.320,-1.000,0.300,59.940,15,-1
R05B25, spo,20160204_235006,1.4,0.167,8.850, Nagano1_m1, 9.0,2016,02,04,14,50,6.100,210.7,18.1,250.041260,57.590199,252.834961,57.603527,72.042168,32.393993,2627809109,1439653936,1139605772,3307306177,1099860959,3,0.02168,0.01038, spo,0.0,-1.0,-1.0,-1.0,251.423767,57.604496,90,0.54,165.42647,4.91119,49.140,-1.000,0.300,59.940,11,-1
R05B25, spo,20160204_235842,1.4,0.467,5.323, Nagano1_m1, 9.0,2016,02,04,14,58,42.240,187.0,16.8,297.095581,69.684639,298.629364,67.306900,40.273949,4.824504,1144232101,204029244,1364330640,298011596,1393383636,3,0.02555,0.01242, spo,0.0,-1.0,-1.0,-1.0,297.895813,68.508469,104,0.38,137.04108,59.06741,35.830,-1.000,0.300,59.940,29,-1
R05B25, spo,20160205_003544,-0.2,0.651,10.925, Nagano1_m1, 9.0,2016,02,04,15,35,44.790,214.1,43.3,210.011108,63.052513,225.797424,63.646107,43.228767,26.330990,2622951594,1439653936,1126188243,3753176838,1133365754,3,0.02495,0.00877, spo,0.0,-1.0,-1.0,-1.0,217.462982,63.553307,116,0.43,141.60666,17.38346,27.280,-1.000,0.300,59.940,40,-1
R05B25, J5_Com,20160205_003811,1.9,0.117,13.185, Nagano1_m1, 9.0,2016,02,04,15,38,11.130,203.8,30.3,246.330612,69.369179,250.266388,70.092987,97.793854,17.803696,1189777058,204029244,1361092884,417076497,1346388639,3,0.02465,0.01412, J5_Com,0.0,2.7,52.2,-18.4,247.979126,69.689133,116,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160205_011723,1.3,0.617,10.512, Nagano1_m1, 9.0,2016,02,04,16,17,23.110,182.0,39.6,179.708481,86.225021,286.113098,85.621460,49.730743,2.427447,2634404116,1439653936,1131538439,3689230267,1125081949,3,0.02305,0.00724, spo,0.0,-1.0,-1.0,-1.0,233.491638,87.567322,109,0.23,134.71237,-47.64891,28.690,-1.000,0.300,59.940,36,-1
R05B25, spo,20160205_013404,1.6,0.250,10.492, Nagano1_m1, 9.0,2016,02,04,16,34,4.660,180.8,18.6,338.034882,72.397156,344.025482,70.574257,115.759583,13.211369,1153569398,204029244,1452594751,732861205,1354123428,1,0.02317,0.00773, spo,0.0,-1.0,-1.0,-1.0,341.376312,71.446754,119,0.19,207.00058,4.51016,61.300,-1.000,0.300,59.940,14,-1
R05B25, spo,20160205_014656,0.8,0.317,9.783, Nagano1_m1, 9.0,2016,02,04,16,46,56.850,221.0,15.8,272.072479,48.338322,276.427826,49.488571,122.302231,37.552074,2669678668,1439653936,1133426033,3324777789,1104998355,3,0.02269,0.01440, spo,0.0,-1.0,-1.0,-1.0,274.132446,48.909424,122,0.30,191.04593,-25.72639,66.380,-1.000,0.300,59.940,20,-1
R05B25, spo,20160205_023823,1.5,0.200,10.493, Nagano1_m1, 9.0,2016,02,04,17,38,23.440,204.3,14.3,305.697083,59.192101,309.879028,59.338406,132.339478,30.638418,1141196801,204029244,1363501029,387215626,1396520192,3,0.02233,0.01043, spo,0.0,-1.0,-1.0,-1.0,307.813660,59.283066,123,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20160205_024702,1.4,0.217,12.814, Nagano1_m1, 9.0,2016,02,04,17,47,2.330,237.9,27.5,261.671814,40.761974,265.324615,41.342957,101.296524,47.535885,2674206613,1439653936,1140804613,3344801773,1123280252,3,0.02327,0.00497, J5_Com,0.0,6.1,54.7,-14.4,263.280518,41.033329,128,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160205_030215,1.1,0.250,5.406, Nagano1_m1, 9.0,2016,02,04,18,02,15.190,240.0,42.1,246.035522,44.074932,247.644852,44.800301,108.876183,37.137211,1189621902,204029244,1361057211,416449217,1452280919,3,0.02347,0.00489, spo,0.0,-1.0,-1.0,-1.0,246.770264,44.411140,130,0.23,216.34180,18.75661,21.320,-1.000,0.300,59.940,16,-1
