Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160205_004453,0.5,0.083,6.863, osaka01_01, 9.0,2016,02,04,15,44,53.260,353.3,57.0,149.672363,1.927896,149.913956,1.454492,240.655670,27.013672,1386354647,883932072,4102909470,1498646827,4071117121,3,0.02019,0.01287, spo,0.0,-1.0,-1.0,-1.0,149.758774,1.758594,30,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160205_005532,1.2,0.250,19.420, osaka01_01, 9.0,2016,02,04,15,55,32.200,337.3,76.3,154.315063,21.995955,151.516281,17.866026,50.649914,30.321287,4006195758,3077718228,3193321731,3854684433,3133808025,3,0.02630,0.01307, spo,0.0,-1.0,-1.0,-1.0,153.367996,20.627701,30,0.32,254.46829,57.54293,35.190,-1.000,1.000,59.940,12,-1
R05B25, spo,20160205_013258,0.3,0.717,9.451, osaka01_01, 9.0,2016,02,04,16,32,58.690,42.4,57.5,136.585495,8.923058,138.560883,2.597014,49.362965,-17.151674,3526380141,248122272,1458309347,3647657936,1354365273,3,0.03109,0.00865, spo,0.0,-1.0,-1.0,-1.0,137.562256,5.813592,42,0.30,27.44817,65.45332,17.080,-1.000,1.000,59.940,44,-1
R05B25, spo,20160205_015904,0.0,0.150,10.318, osaka01_01, 9.0,2016,02,04,16,59,4.600,57.4,57.0,136.377441,13.681853,136.141174,12.168180,44.310165,8.428823,4079057869,1468058860,1725725943,4168934793,1621476577,3,0.03087,0.00501, spo,0.0,-1.0,-1.0,-1.0,136.272293,13.010508,39,0.36,164.29501,78.48453,21.600,-1.000,1.000,59.940,10,-1
R05B25, spo,20160205_020912,0.8,0.200,8.202, osaka01_01, 9.0,2016,02,04,17,09,12.950,326.8,69.4,178.789871,16.907003,180.344437,16.192423,300.280151,59.804955,2447028884,4046390288,2931488691,2638544383,2877495706,3,0.02445,0.01154, spo,0.0,-1.0,-1.0,-1.0,179.562958,16.553743,33,0.33,108.59930,26.83468,15.830,-1.000,1.000,59.940,12,-1
R05B25, spo,20160205_023416,1.3,0.434,7.121, osaka01_01, 9.0,2016,02,04,17,34,16.470,26.1,38.3,152.652069,-13.065101,153.585922,-15.989752,238.683472,16.606348,18322870,3135088028,3946826204,169143053,3941016942,3,0.02854,0.01679, spo,0.0,-1.0,-1.0,-1.0,153.038879,-14.286298,30,0.70,135.35231,30.62330,24.470,-1.000,1.000,59.940,22,-1
R05B25, spo,20160205_031142,-0.5,0.501,6.454, osaka01_01, 9.0,2016,02,04,18,11,42.830,16.4,60.9,174.886688,6.594977,177.912033,7.750665,68.426140,67.803459,2602695122,1806373360,8081448,2544444210,102697064,3,0.02985,0.01257, spo,0.0,-1.0,-1.0,-1.0,176.297043,7.136923,30,0.38,154.39838,-2.37328,30.820,-1.000,1.000,59.940,31,-1
R05B25, Iw_DSE,20160205_033449,-1.4,0.217,20.323, osaka01_01, 9.0,2016,02,04,18,34,49.280,324.3,75.1,197.926254,22.286743,193.262192,23.557837,338.387299,62.011028,1685581299,521342972,1794887573,1753167734,1860111955,3,0.03144,0.01189, Iw_DSE,0.0,3.1,61.4,-7.0,195.903137,22.857763,38,0.29,232.03433,8.32815,66.440,-1.000,1.000,59.940,14,-1
R05B25, J2_wndt,20160205_033640,1.2,0.150,22.876, osaka01_01, 9.0,2016,02,04,18,36,40.020,48.8,47.9,158.755035,3.439870,155.583160,2.164952,60.239712,67.905746,686657327,2453370800,397468474,600462133,290159136,3,0.02587,0.01565, J2_wndt,0.0,0.5,60.9,+0.2,157.331131,2.868954,26,0.28,266.51266,19.87861,63.280,-1.000,1.000,59.940,10,-1
R05B25, Iw_DSE,20160205_034351,-0.3,0.200,23.700, osaka01_01, 9.0,2016,02,04,18,43,51.290,5.5,60.6,188.168594,5.464998,183.508453,4.483825,73.518738,77.080376,1164871607,4287776444,4258626192,1235797227,4221414001,3,0.02930,0.01294, Iw_DSE,0.0,3.1,71.5,+8.4,185.904327,4.992728,30,0.27,241.95699,12.47107,63.320,-1.000,1.000,59.940,13,-1
R05B25, spo,20160205_040127,0.3,0.100,13.067, osaka01_01, 9.0,2016,02,04,19,01,27.160,331.5,69.7,205.210464,16.518562,203.958527,17.122961,324.431671,58.721748,491873540,347911984,2954918859,292669990,3052575707,3,0.02901,0.01665, spo,0.0,-1.0,-1.0,-1.0,204.599319,16.815033,19,0.62,329.19153,-35.41430,24.330,-1.000,1.000,59.940,7,-1
R05B25, spo,20160205_042709,-2.6,0.501,8.666, osaka01_01, 9.0,2016,02,04,19,27,9.980,321.6,73.2,212.797501,21.102774,216.164978,18.161917,324.412994,43.667366,3301656250,669177916,4260059828,3363849701,4167322574,3,0.03191,0.00734, spo,0.0,-1.0,-1.0,-1.0,214.318573,19.795534,25,0.65,197.78020,31.57652,46.490,-1.000,1.000,59.940,31,-1
R05B25, spo,20160205_045533,-0.6,0.067,14.451, osaka01_01, 9.0,2016,02,04,19,55,33.230,332.7,55.7,223.866653,3.388629,223.921005,3.731288,130.136047,46.705620,1462271111,2576342576,1755584352,1520844942,1855627153,3,0.02237,0.05414, spo,0.0,-1.0,-1.0,-1.0,223.914764,3.553042,9,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160205_060502,0.9,0.100,11.370, osaka01_01, 9.0,2016,02,04,21,05,2.100,351.8,68.3,229.383636,13.231019,230.438431,13.565288,104.314445,67.727028,2712337564,3720938300,2528861842,2886135344,2473944716,3,0.02818,0.00896, spo,0.0,-1.0,-1.0,-1.0,230.092468,13.466419,8,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160205_005806,1.3,0.267,3.155, osaka01_01, 9.0,2016,02,04,15,58,6.400,13.1,47.1,140.385056,-7.312322,139.944061,-7.596359,61.459469,56.255096,232674009,1157299248,1909390573,110869390,1894881153,3,0.02487,0.01287, spo,0.0,-1.0,-1.0,-1.0,139.955139,-7.589233,32,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
