Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200801_205041,-0.2,0.250,13.792, NN4_FE, 9.0,2020,08,01,11,50,41.210,49.1,66.6,247.272629,19.336832,243.508499,20.341223,25.511736,64.805756,3106187230,2896248124,2922838403,3876354353,2872531177,3,-1.00000,0.03132, J5_Cap,0.0,4.5,24.8,-0.9,245.743362,19.755941,0,-1.00,272.74515,9.94667,58.690,-1.000,0.300,59.940,16,-1
R05B25, spo,20200801_221659,-1.6,1.018,10.836, NN4_FE, 9.0,2020,08,01,13,16,59.760,316.2,75.2,298.736450,24.829535,306.436798,16.813099,50.365986,38.542675,738727726,570384432,69785992,2014375727,8028026,3,-1.00000,0.02427, spo,0.0,-1.0,-1.0,-1.0,302.567902,20.991047,0,-1.00,223.09085,50.20512,18.460,-1.000,0.300,59.940,60,-1
R05B25, J5_Cap,20200801_221915,-0.2,0.184,13.552, NN4_FE, 9.0,2020,08,01,13,19,15.900,218.2,65.7,313.128906,52.903576,313.605042,55.304508,37.984505,-3.879013,2271072637,2274966844,3580465923,3574571657,3595671653,3,-1.00000,0.02141, J5_Cap,0.0,1.3,26.4,+5.8,313.332611,53.965099,0,-1.00,309.35477,21.81391,50.310,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20200801_222121,-2.2,0.284,3.968, NN4_FE, 9.0,2020,08,01,13,21,21.590,234.7,17.9,24.050735,38.602314,23.781811,37.540592,106.905945,-8.855022,1576343182,1026514992,2216969692,1613321456,2269702595,3,-1.00000,0.03758, J5_Per,0.0,4.2,77.0,+28.8,23.917391,38.079796,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20200801_230553,-0.7,0.384,9.052, NN4_FE, 9.0,2020,08,01,14,05,53.690,232.7,18.6,35.806015,40.547585,39.461746,42.493328,84.619263,-37.586456,3440919709,50937148,1602302351,4071138922,1559482244,3,-1.00000,0.02146, J5_sdA,0.0,1.5,52.7,+28.6,37.600204,41.531631,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20200802_002320,-1.1,0.484,27.853, NN4_FE, 9.0,2020,08,01,15,23,20.280,75.5,55.5,282.941254,21.776628,275.014679,10.113897,358.714996,-31.597773,389914650,613376048,3486525813,1098118526,3375546262,3,-1.00000,0.02616, J5_Per,0.0,2.9,66.6,+11.4,278.942169,16.099787,0,-1.00,60.32512,38.12790,73.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20200802_004407,-0.5,0.150,25.555, NN4_FE, 9.0,2020,08,01,15,44,7.220,319.0,59.3,344.323303,11.161101,342.003937,7.377788,247.592422,30.712421,90412046,1860779324,1246318802,1949280784,1219742500,3,-1.00000,0.03038, J5_Per,0.0,0.2,67.9,+13.6,343.221832,9.376460,0,-1.00,50.80630,58.18425,60.610,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20200802_005819,-1.1,0.284,11.030, NN4_FE, 9.0,2020,08,01,15,58,19.000,145.5,42.3,261.856201,62.772762,255.399048,64.915077,38.684383,20.568619,2950731141,4082065456,2020630959,4096372967,2146643876,3,-1.00000,0.02192, J5_Cap,0.0,6.2,27.7,+10.7,259.234955,63.717106,0,-1.00,337.41452,-54.96877,37.850,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20200802_024257,-1.2,0.250,9.649, NN4_FE, 9.0,2020,08,01,17,42,57.630,354.6,57.8,356.981293,3.895484,358.600159,6.149108,264.204956,35.425220,3488460524,3517529404,41352798,3165627488,13329420,3,-1.00000,0.02795, J5_sdA,0.0,0.1,45.5,+11.1,357.597382,4.755431,0,-1.00,328.67514,-32.20900,26.870,-1.000,0.300,59.940,16,-1
R05B25, spo,20200802_024416,-1.8,0.450,16.755, NN4_FE, 9.0,2020,08,01,17,44,16.900,87.1,27.6,288.800018,13.689434,281.028931,12.860559,130.392578,75.320557,3214927048,2429509680,11085511,3907213446,30748484,3,-1.00000,0.03291, spo,0.0,-1.0,-1.0,-1.0,285.047363,13.319349,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Pau,20200802_031546,-3.4,0.350,22.956, NN4_FE, 9.0,2020,08,01,18,15,46.150,226.7,60.1,38.274326,51.856075,49.801884,57.418110,89.527969,-26.175180,1109907270,204029244,1356790031,2084520865,1359058551,3,-1.00000,0.02686, J5_Pau,0.0,2.6,45.2,+2.1,42.773170,54.343430,0,-1.00,5.78180,12.93970,64.610,-1.000,0.300,59.940,22,-1
