Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161024_220924,1.4,0.117,6.207, Osaka03_6E, 9.0,2016,10,24,13,09,24.000,271.6,34.5,65.885185,17.583128,66.923546,17.456078,223.319992,71.059509,1366022606,1145583610,3410745650,1540869110,3410830561,3,0.02371,0.02026, spo,0.0,-1.0,-1.0,-1.0,66.246010,17.539612,34,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_sTa,20161024_225447,1.6,0.250,5.593, Osaka03_6E, 9.0,2016,10,24,13,54,47.000,286.3,28.6,75.165695,3.901393,76.704102,3.395760,356.871826,-71.421112,2683316428,886227230,3474244944,2500563917,3479930513,3,0.02898,0.01018, J5_sTa,0.0,1.7,39.1,+33.0,75.874763,3.668738,46,0.36,295.95026,7.85444,26.330,-1.000,1.000,59.940,13,0
R05B25, spo,20161024_231043,2.4,0.117,12.788, Osaka03_6E, 9.0,2016,10,24,14,10,43.000,263.7,33.9,85.151985,23.000034,84.531700,22.185646,339.557739,32.325352,1824619893,2930980516,3053059706,1718571794,3052540022,3,0.03304,0.01306, spo,0.0,-1.0,-1.0,-1.0,85.027458,22.855951,63,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Ori,20161024_235913,-1.7,0.450,10.167, Osaka03_6E, 9.0,2016,10,24,14,59,13.000,297.3,39.5,77.092476,3.975544,72.815475,1.209518,340.953796,56.979866,87209010,767070560,236031363,262393815,244036107,3,0.02845,0.01073, J5_Ori,0.0,1.0,70.9,+5.6,75.187149,2.746670,56,0.37,98.39899,16.37191,66.530,-1.000,1.000,59.940,27,0
R05B25, J5_ocU,20161025_000927,1.4,0.217,9.888, Osaka03_6E, 9.0,2016,10,24,15,09,27.000,294.9,25.4,91.493759,-3.987077,90.379875,-6.310244,3.391423,25.412277,2363876883,99165400,2652879751,2241550207,2641097844,3,0.02804,0.01753, J5_ocU,0.0,3.3,39.5,-28.8,91.056610,-4.901040,59,0.27,156.22066,60.44931,39.340,-1.000,1.000,59.940,14,0
R05B25, J5_Ori,20161025_002058,0.5,0.083,7.907, Osaka03_6E, 9.0,2016,10,24,15,20,58.000,264.2,27.0,109.101616,19.414682,109.274750,19.460789,329.505859,65.163689,2181700778,3180103236,3775456075,2348577129,3786450706,3,0.02749,0.01483, J5_Ori,0.0,0.7,-1.0,-1.0,109.218285,19.445772,47,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_ocU,20161025_010404,0.3,0.250,9.084, Osaka03_6E, 9.0,2016,10,24,16,04,4.000,269.7,23.7,120.185188,13.434069,119.696404,11.996161,25.766024,17.878752,2219628893,304286976,406276545,2367139860,458586205,3,0.04460,0.01507, J5_ocU,0.0,2.5,47.8,-13.9,119.847404,12.442196,10,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20161025_010422,-0.9,0.234,6.065, Osaka03_6E, 9.0,2016,10,24,16,04,22.000,282.6,19.7,116.776031,1.358125,117.090561,0.523985,27.288080,-20.653841,3056626241,2722411724,242455085,3205096543,223259853,3,0.04503,0.00583, spo,0.0,-1.0,-1.0,-1.0,116.985054,0.803833,7,0.81,319.58301,46.66172,37.090,-1.000,1.000,59.940,14,0
R05B25, spo,20161025_011817,0.3,0.150,13.662, Osaka03_6E, 9.0,2016,10,24,16,18,17.000,264.8,38.0,112.677147,24.108210,115.537636,24.216816,299.911224,65.720619,988929337,3617024208,1851526504,870911019,1845907399,3,0.02719,0.01322, spo,0.0,-1.0,-1.0,-1.0,113.683990,24.152542,24,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20161025_020330,-1.1,0.284,7.186, Osaka03_6E, 9.0,2016,10,24,17,03,30.000,278.6,14.0,138.507111,1.084605,140.725327,0.190286,231.197037,68.030487,3557411914,1973206876,2813055270,3700343592,2757878458,3,0.03209,0.00499, J5_Ori,0.0,0.1,79.2,+17.9,139.373520,0.735453,22,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20161025_020818,0.8,0.117,10.244, Osaka03_6E, 9.0,2016,10,24,17,08,18.000,304.0,33.1,110.161606,-4.374108,111.032921,-5.705564,17.319376,-32.953579,2132898735,4120584048,3087684147,1982814448,3090165638,3,0.03021,0.00768, spo,0.0,-1.0,-1.0,-1.0,110.417595,-4.765959,15,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_nTa,20161025_215615,0.6,0.367,4.202, Osaka03_6E, 9.0,2016,10,25,12,56,15.000,257.1,21.8,81.978790,22.379847,83.684547,22.285311,73.871674,-67.416824,4189803659,3974133628,3321745144,4078745168,3338535395,3,0.03194,0.01160, J5_nTa,0.0,1.0,37.0,+27.8,83.273468,22.309736,7,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20161027_032007,0.9,0.767,18.621, Osaka03_6E, 9.0,2016,10,26,18,20,7.000,309.9,30.2,128.303802,-9.822840,128.902603,-10.119900,200.863495,59.937363,990000984,3122256560,2744378154,844521151,2737885790,3,0.01786,0.03080, spo,0.0,-1.0,-1.0,-1.0,128.623062,-10.012402,3,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20161027_051701,-0.9,0.184,9.305, Osaka03_6E, 9.0,2016,10,26,20,17,1.000,303.0,15.7,172.519424,-16.086567,173.399048,-16.453060,230.116745,61.712688,1634015904,2214673852,1513967580,1768410276,1483145535,3,0.02396,0.01033, J5_Ori,0.0,3.8,66.0,-1.8,173.259796,-16.395376,12,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20161027_221359,1.5,0.217,6.037, Osaka03_6E, 9.0,2016,10,27,13,13,59.000,300.8,39.3,51.961533,1.800076,53.132378,1.168774,145.296860,61.622807,2321133543,1266650416,1164776495,2148023487,1167085575,3,0.02171,0.00826, spo,0.0,-1.0,-1.0,-1.0,52.345776,1.593009,39,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20161027_232422,0.9,0.250,7.699, Osaka03_6E, 9.0,2016,10,27,14,24,22.000,269.8,17.9,103.041901,10.237556,104.021202,8.187248,17.849131,-24.892021,1250269820,3443824188,3059289142,1133727433,3048131805,3,0.02574,0.01062, spo,0.0,-1.0,-1.0,-1.0,103.405167,9.480124,35,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20161027_233559,0.9,0.117,14.546, Osaka03_6E, 9.0,2016,10,27,14,35,59.000,264.4,34.6,93.468018,22.846962,94.153488,22.686813,60.596355,-63.359581,1936865447,2666310192,1636463355,2050761542,1636456667,3,0.02450,0.01545, spo,0.0,-1.0,-1.0,-1.0,93.551178,22.827709,41,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161029_235421,2.4,0.167,8.226, Osaka03_6E, 9.0,2016,10,29,14,54,21.000,279.7,30.5,96.857140,9.641020,95.675873,9.399054,328.810944,74.594971,2155391622,2610110268,1606605300,2304615330,1594119273,3,0.02831,0.01740, spo,0.0,-1.0,-1.0,-1.0,95.935791,9.442072,39,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161030_011132,1.5,0.133,9.588, Osaka03_6E, 9.0,2016,10,29,16,11,32.000,269.1,26.8,124.511551,15.568668,125.134399,14.848295,47.169292,-38.184479,954934778,4261991472,894167682,831939407,899143792,3,0.02569,0.01479, spo,0.0,-1.0,-1.0,-1.0,124.977722,15.030125,31,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20161030_011411,1.0,0.184,6.405, Osaka03_6E, 9.0,2016,10,29,16,14,11.000,278.5,23.4,123.356300,6.597271,123.662285,6.030335,36.885544,-28.024216,3679386746,1119117628,989366359,3524121269,971857656,3,0.02509,0.00726, spo,0.0,-1.0,-1.0,-1.0,123.615036,6.117972,22,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20161030_011525,2.2,0.133,5.472, Osaka03_6E, 9.0,2016,10,29,16,15,25.000,302.4,12.2,117.975525,-18.101845,118.558846,-18.188660,141.880630,70.348701,749920910,2394556464,3540908093,629578964,3512311505,3,0.02148,0.02724, spo,0.0,-1.0,-1.0,-1.0,118.493622,-18.146868,23,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20161030_014321,0.5,0.217,10.638, Osaka03_6E, 9.0,2016,10,29,16,43,21.000,254.2,33.6,132.476410,30.125612,134.099060,30.633688,348.951843,54.184376,958564912,3154134332,3831587736,830925211,3827108755,3,0.02616,0.00827, J5_Ori,0.0,0.2,71.2,+6.0,133.669495,30.501648,24,0.23,77.20351,-1.91537,37.240,-1.000,1.000,59.940,12,0
R05B25, J5_Ori,20161030_020033,1.0,0.150,6.631, Osaka03_6E, 9.0,2016,10,29,17,00,33.000,304.0,19.4,122.786369,-14.173825,123.588890,-15.292800,23.182825,-33.447697,2596246256,3513266224,3288862493,2481994016,3343847958,3,0.03018,0.00829, J5_Ori,0.0,1.4,76.7,+14.2,123.023384,-14.505774,28,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20161030_022838,1.4,0.300,4.984, Osaka03_6E, 9.0,2016,10,29,17,28,38.000,293.4,10.1,144.004593,-12.785618,144.992920,-12.543726,95.652931,71.146179,2363602158,3562851644,894642768,2222034074,930960308,3,0.03111,0.04355, spo,0.0,-1.0,-1.0,-1.0,144.631454,-12.632670,26,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Ori,20161030_025349,0.8,0.250,11.742, Osaka03_6E, 9.0,2016,10,29,17,53,49.000,269.2,24.6,152.130539,14.361213,154.191971,13.910100,290.425446,71.070900,834637879,2381316144,3535769805,971993365,3517705521,3,0.02052,0.01049, J5_Ori,0.0,3.2,74.4,+10.8,153.479645,14.068168,24,0.31,34.82475,4.73354,59.620,-1.000,1.000,59.940,14,0
R05B25, spo,20161030_030414,0.2,0.234,10.667, Osaka03_6E, 9.0,2016,10,29,18,04,14.000,274.6,36.2,141.910049,16.381617,143.665390,13.635848,241.876938,30.488266,1834008467,191061308,3318213440,1705542176,3321179710,3,0.02578,0.00744, spo,0.0,-1.0,-1.0,-1.0,142.523682,15.431378,21,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20161030_030621,0.7,0.150,7.544, Osaka03_6E, 9.0,2016,10,29,18,06,21.000,298.4,14.3,146.951248,-13.802151,148.026611,-14.762645,222.502853,45.444839,2967877253,4064190512,1442324473,3091378274,1446607747,3,0.02032,0.01360, spo,0.0,-1.0,-1.0,-1.0,147.339615,-14.150532,22,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20161030_031658,1.2,0.184,15.083, Osaka03_6E, 9.0,2016,10,29,18,16,58.000,304.8,26.5,136.364777,-9.597301,136.917084,-11.064998,42.842033,-19.970501,1639299202,2438167868,1732667757,1763872505,1736823523,3,0.02142,0.01098, spo,0.0,-1.0,-1.0,-1.0,136.809158,-10.779351,18,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20161030_031658,1.3,0.083,30.068, Osaka03_6E, 9.0,2016,10,29,18,16,58.000,305.2,25.7,136.655945,-10.390300,136.935577,-11.045465,42.509445,-21.534752,3364136643,2963922992,1808320935,3222328673,1799210701,3,0.02142,0.00407, spo,0.0,-1.0,-1.0,-1.0,136.572495,-10.179230,18,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
