Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160904_213652,0.8,0.601,5.739, IS5_E, 9.0,2016,09,04,12,36,52.600,251.8,24.1,28.921835,28.054667,32.708672,28.952629,240.290756,58.028980,2903245739,1988227478,2141808631,2771583390,2088889658,3,0.05868,0.01941, spo,0.0,-1.0,-1.0,-1.0,30.391933,28.417557,19,0.71,359.97217,16.68955,46.900,-1.000,1.000,59.940,31,-1
R05B25, spo,20160904_233603,2.5,0.083,9.347, IS5_E, 9.0,2016,09,04,14,36,3.370,250.7,29.2,54.194206,31.405945,54.185360,32.041508,324.742249,-0.880709,1705539272,837898698,1901717759,1844805613,1898322080,3,0.05627,0.00676, spo,0.0,-1.0,-1.0,-1.0,54.200527,31.593052,20,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160905_013032,-0.1,0.284,3.025, IS5_E, 9.0,2016,09,04,16,30,32.640,245.0,38.6,74.517700,39.442455,73.731926,40.000217,18.827267,-34.418163,4127492083,4189065500,178505281,4276035084,183522377,3,0.06094,0.00890, spo,0.0,-1.0,-1.0,-1.0,74.087349,39.749702,30,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160905_014635,0.6,0.117,8.741, IS5_E, 9.0,2016,09,04,16,46,35.070,267.0,18.3,88.773926,13.008517,89.440285,12.205191,9.127271,-37.879971,133267445,289548024,3075267417,214853649,3031261029,3,0.03868,0.00473, spo,0.0,-1.0,-1.0,-1.0,89.054924,12.670582,35,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160905_023517,-1.0,0.834,8.007, IS5_E, 9.0,2016,09,04,17,35,17.070,256.2,36.8,88.787827,30.565779,96.211754,28.903704,65.069069,-57.174671,3309025496,3073088584,3579452915,3456415204,3583048880,3,0.04903,0.00803, spo,0.0,-1.0,-1.0,-1.0,92.778000,29.730888,34,0.40,332.97360,-1.85969,23.700,-1.000,1.000,59.940,49,-1
R05B25, spo,20160905_031457,0.5,0.067,17.877, IS5_E, 9.0,2016,09,04,18,14,57.240,257.1,43.1,91.609978,32.438652,92.600128,33.154510,330.277191,39.305428,2556512112,2635004404,3965904143,2471283974,3990947167,3,0.05377,0.00716, spo,0.0,-1.0,-1.0,-1.0,92.059113,32.755695,10,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160904_205815,2.4,0.133,4.937, IS5_S, 9.0,2016,09,04,11,58,15.150,323.5,36.0,329.025818,-10.160009,329.649139,-10.019466,276.752106,73.675964,2571428209,3383081184,428976863,2541612409,430912961,3,0.01874,0.02316, spo,0.0,-1.0,-1.0,-1.0,329.267639,-10.105635,24,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160904_233819,3.1,0.067,5.497, IS5_S, 9.0,2016,09,04,14,38,19.760,307.7,21.6,29.143658,-13.957191,29.478491,-14.130494,94.777931,58.948124,2692820115,2125743404,2595545704,2831141595,2575421016,3,0.02751,0.00638, spo,0.0,-1.0,-1.0,-1.0,29.316534,-14.039114,16,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160905_002049,2.4,0.083,3.059, IS5_S, 9.0,2016,09,04,15,20,49.130,307.3,30.8,33.969215,-6.734401,34.247704,-6.544535,313.670258,54.979115,3482971555,3187681936,289831378,3347506079,286926172,3,0.01678,0.03532, spo,0.0,-1.0,-1.0,-1.0,34.074837,-6.662427,10,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160905_002920,0.4,0.150,15.207, IS5_S, 9.0,2016,09,04,15,29,20.760,307.0,27.6,38.514324,-8.999219,37.462540,-10.998708,313.129364,26.932987,4135485858,3076481564,2640487928,4269565215,2664172529,3,0.01439,0.00905, spo,0.0,-1.0,-1.0,-1.0,38.044449,-9.895912,10,0.31,130.95346,62.65835,63.670,-1.000,1.000,59.940,10,-1
R05B25, spo,20160905_012752,1.7,0.117,8.582, IS5_S, 9.0,2016,09,04,16,27,52.010,341.6,15.6,29.296394,-35.342522,28.368055,-36.035309,331.245880,36.730339,1350707719,2410174192,2866208336,1488968035,2826726210,3,0.01790,0.02797, spo,0.0,-1.0,-1.0,-1.0,28.904339,-35.637436,16,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160905_014043,1.3,0.551,15.719, IS5_S, 9.0,2016,09,04,16,40,43.850,342.2,34.0,26.029383,-17.867481,16.918901,-16.469418,49.972370,70.571449,2623079303,2659328252,728750603,2484855657,729373416,3,0.01812,0.01964, spo,0.0,-1.0,-1.0,-1.0,21.642735,-17.248093,14,0.89,79.88136,-17.73642,62.420,-1.000,1.000,59.940,32,-1
R05B25, spo,20160905_023925,2.1,0.083,7.864, IS5_S, 9.0,2016,09,04,17,39,25.960,338.7,22.0,47.869076,-28.371664,47.324535,-28.837992,343.740234,38.937000,4167128816,1479504304,1034741846,4032284888,1050758152,3,0.01670,0.02778, spo,0.0,-1.0,-1.0,-1.0,47.614315,-28.590620,15,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160904_203828,-0.9,0.551,6.213, IS5_SW, 9.0,2016,09,04,11,38,28.980,16.9,23.2,277.062164,-28.384073,278.078156,-31.775919,0.163824,12.532139,314874649,93984956,2245952511,489892452,2219165514,3,0.05470,0.00772, spo,0.0,-1.0,-1.0,-1.0,277.481049,-29.811625,43,0.72,139.01129,71.61168,36.330,-1.000,1.000,59.940,28,-1
R05B25, spo,20160904_213549,-0.8,0.100,3.624, IS5_SW, 9.0,2016,09,04,12,35,49.170,25.7,7.3,274.863495,-40.121902,274.737152,-40.482681,14.600194,-11.347476,2485378975,2780597040,1466762998,2615572749,1417472737,3,0.03410,0.00745, spo,0.0,-1.0,-1.0,-1.0,274.801117,-40.300575,112,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sPe,20160904_214339,1.6,0.350,16.501, IS5_SW, 9.0,2016,09,04,12,43,39.360,30.3,35.0,286.022064,-13.381845,281.463287,-17.201223,30.653376,-46.716549,3105968126,1017044028,2856573366,3056431286,2865722062,3,0.03019,0.00630, J5_sPe,0.0,3.8,67.3,+3.7,283.583344,-15.453909,103,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_kCg,20160904_215630,-1.1,0.767,7.245, IS5_SW, 9.0,2016,09,04,12,56,30.800,16.6,23.6,297.124115,-28.097857,297.577362,-33.548710,25.252123,3.501235,1352509424,2141799984,771243335,1609227619,743186493,3,0.03361,0.00693, J5_kCg,0.0,3.1,29.5,+20.1,297.350067,-30.893072,95,0.35,275.27966,75.91307,30.980,-1.000,1.000,59.940,46,-1
R05B25, spo,20160904_221047,1.6,0.167,12.216, IS5_SW, 9.0,2016,09,04,13,10,47.530,4.3,41.8,314.702789,-11.822392,312.569519,-11.643136,336.515656,77.294464,625779930,651938620,2787411898,735839116,2793805895,3,0.03220,0.02690, spo,0.0,-1.0,-1.0,-1.0,313.667389,-11.737393,99,0.32,37.14730,-9.19191,30.690,-1.000,1.000,59.940,9,-1
R05B25, spo,20160904_231501,0.8,0.067,21.271, IS5_SW, 9.0,2016,09,04,14,15,1.350,5.6,43.5,329.954224,-10.131982,328.796722,-10.841537,255.751526,56.726856,1775318704,395660336,3127595234,1744036756,3131569448,3,0.03028,0.00515, spo,0.0,-1.0,-1.0,-1.0,329.354492,-10.494616,78,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_kCg,20160904_231752,0.6,0.284,8.581, IS5_SW, 9.0,2016,09,04,14,17,52.420,26.4,25.4,308.811829,-23.485733,308.836517,-25.923742,38.603893,0.478537,2102678698,3137599804,2326014898,1944530803,2350066655,3,0.03228,0.00725, J5_kCg,0.0,7.1,33.0,+34.3,308.823334,-24.635036,76,0.53,303.39343,70.54874,33.270,-1.000,1.000,59.940,18,-1
R05B25, spo,20160904_232846,2.0,0.234,7.702, IS5_SW, 9.0,2016,09,04,14,28,46.400,30.5,36.6,312.904663,-11.896819,311.229645,-11.308581,12.772473,67.233467,2743093777,3971315760,311200922,2904192150,311446132,3,0.03461,0.03328, spo,0.0,-1.0,-1.0,-1.0,312.296173,-11.684533,82,0.33,11.38311,-26.68354,24.950,-1.000,1.000,59.940,10,-1
R05B25, J5_nuE,20160904_233745,-0.5,0.734,19.947, IS5_SW, 9.0,2016,09,04,14,37,45.350,15.5,37.0,327.006927,-15.342539,312.089752,-14.139524,337.596680,74.404457,3322353940,4285003068,162616259,3358630636,161012604,3,0.03155,0.01619, J5_nuE,0.0,1.1,62.2,-6.9,319.593323,-14.866579,75,0.22,42.96795,-7.20947,62.990,-1.000,1.000,59.940,45,-1
R05B25, spo,20160904_234535,0.6,0.501,9.139, IS5_SW, 9.0,2016,09,04,14,45,35.860,37.1,20.2,303.636444,-23.518476,298.665009,-23.836983,291.275238,65.985870,2111215230,1474039856,1121682012,1921983254,1127396451,3,0.02636,0.01255, spo,0.0,-1.0,-1.0,-1.0,301.306641,-23.687698,70,0.34,33.75132,4.72321,45.680,-1.000,1.000,59.940,29,-1
R05B25, spo,20160905_014159,0.7,0.234,12.468, IS5_SW, 9.0,2016,09,04,16,41,59.220,7.1,21.0,3.048156,-32.402737,1.686705,-35.058018,105.694061,-19.031069,4290565747,1200958780,1779120432,4150833850,1762213794,3,0.03326,0.00455, spo,0.0,-1.0,-1.0,-1.0,2.366390,-33.754822,61,0.22,62.87878,65.05070,73.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160905_015956,-0.9,0.217,21.127, IS5_SW, 9.0,2016,09,04,16,59,56.290,16.1,41.3,3.128488,-11.080400,359.363953,-13.878617,287.104004,50.961578,4038481233,3082928176,1616412542,4167278681,1611994621,3,0.02963,0.00621, spo,0.0,-1.0,-1.0,-1.0,1.439626,-12.349647,58,0.56,59.22629,28.53234,67.950,-1.000,1.000,59.940,14,-1
R05B25, spo,20160905_021427,0.8,0.117,19.090, IS5_SW, 9.0,2016,09,04,17,14,27.890,31.6,38.6,354.518829,-9.658744,352.583252,-10.823799,279.761322,57.082867,1131212735,2463505724,3248930424,1384698885,3247650046,3,0.03392,0.00597, spo,0.0,-1.0,-1.0,-1.0,353.689545,-10.160347,62,0.32,100.22439,32.82774,63.170,-1.000,1.000,59.940,8,-1
R05B25, spo,20160905_021842,0.9,0.467,4.059, IS5_SW, 9.0,2016,09,04,17,18,42.950,25.5,38.4,359.964569,-11.744065,358.540833,-13.218535,280.771027,42.046425,751446339,3700826160,704645383,1027760915,707576110,3,0.02928,0.01014, spo,0.0,-1.0,-1.0,-1.0,359.280762,-12.455268,71,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20160905_041919,0.2,0.184,18.681, IS5_SW, 9.0,2016,09,04,19,19,19.340,5.0,39.0,46.329544,-14.623023,44.284126,-17.435020,326.238312,33.406349,4063124448,3030187324,2877150468,4194362681,2877586134,3,0.04483,0.00524, spo,0.0,-1.0,-1.0,-1.0,45.409161,-15.900539,20,0.46,88.86153,39.38916,61.750,-1.000,1.000,59.940,12,-1
R05B25, spo,20160904_223925,-0.7,0.117,7.016, IS5_W, 9.0,2016,09,04,13,39,25.430,183.1,68.2,327.360107,57.981930,328.767731,57.569386,115.053871,27.857018,4220511154,3498106928,3773207933,4122975660,3808663994,3,0.14195,0.01069, spo,0.0,-1.0,-1.0,-1.0,327.913910,57.822601,38,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160905_012320,1.0,0.067,11.402, IS5_W, 9.0,2016,09,04,16,23,20.680,202.1,38.0,83.881882,72.311226,87.003853,72.470955,95.471519,-17.351580,778342137,1948564796,709608210,628835586,706808603,3,0.12135,0.00184, spo,0.0,-1.0,-1.0,-1.0,85.469810,72.397072,24,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160905_013456,0.4,0.067,11.790, IS5_W, 9.0,2016,09,04,16,34,56.280,99.9,58.9,330.603119,35.278111,329.461090,35.669369,114.429520,48.763363,4140573386,1446666288,2288915624,4175629425,2331558791,3,0.11834,0.00553, spo,0.0,-1.0,-1.0,-1.0,330.049255,35.472111,27,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160905_022416,-0.9,0.250,19.539, IS5_W, 9.0,2016,09,04,17,24,16.390,157.2,33.6,290.138000,71.100723,277.085022,69.308334,126.830589,18.156136,4101481425,1829256508,4166729558,4215581663,4176436988,3,0.11517,0.01387, spo,0.0,-1.0,-1.0,-1.0,283.468597,70.342209,24,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160905_022444,-1.4,0.100,17.487, IS5_W, 9.0,2016,09,04,17,24,44.980,128.4,25.4,292.818451,44.912003,291.470947,43.471588,357.082367,-23.536137,1994576351,2486526000,127363646,2042631080,114355222,3,0.12365,0.02006, spo,0.0,-1.0,-1.0,-1.0,292.129150,44.185940,22,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160905_025324,-1.9,0.133,9.256, IS5_W, 9.0,2016,09,04,17,53,24.420,167.1,15.6,241.417816,66.333824,241.251785,65.080536,148.490845,1.282020,52584219,708263228,1716466515,264809575,1689243869,3,0.16251,0.00756, spo,0.0,-1.0,-1.0,-1.0,241.332108,65.702026,33,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160905_031415,-3.4,0.200,16.176, IS5_W, 9.0,2016,09,04,18,14,15.780,65.1,25.1,338.638123,-3.266906,336.690826,-5.828419,251.104507,37.012932,1707323881,314269744,94894030,1807298569,52646718,3,0.17512,0.01144, spo,0.0,-1.0,-1.0,-1.0,337.646606,-4.574121,9,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
