Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170201_221154,0.9,0.334,11.043, aichi03_01, 9.0,2017,02,01,13,11,54.000,50.0,43.6,72.982201,0.886370,69.414833,0.075920,339.080963,77.189003,2305052584,1608976958,2315856252,2190507304,2341036829,3,0.01663,0.01301, spo,0.0,-1.0,-1.0,-1.0,71.170456,0.475026,49,0.11,180.05243,10.42430,27.590,-1.000,1.000,59.940,21,-1
R05B25, J5_Com,20170201_235011,0.5,0.167,21.770, aichi03_01, 9.0,2017,02,01,14,50,11.000,61.6,41.5,89.934311,5.212232,86.331032,4.797965,321.035675,81.734383,841984004,4022786258,1857829038,975610067,1860018361,3,0.01456,0.02031, J5_Com,0.0,6.8,66.0,+3.2,88.103256,5.004244,33,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170202_014053,1.5,0.133,13.854, aichi03_01, 9.0,2017,02,01,16,40,53.000,63.8,49.1,122.289101,11.484694,120.453903,11.085098,349.977631,73.205070,2008403664,3703635436,2857547255,2132833170,2873592919,3,0.01152,0.02169, spo,0.0,-1.0,-1.0,-1.0,121.355095,11.282872,24,0.10,260.19711,-0.65444,48.260,-1.000,1.000,59.940,9,-1
R05B25, spo,20170202_041734,0.5,0.767,9.822, aichi03_01, 9.0,2017,02,01,19,17,34.000,62.5,59.6,170.231491,17.822374,177.998428,19.814907,34.103195,65.964638,357203480,1622900360,454861732,468658853,495691468,3,0.01255,0.01364, spo,0.0,-1.0,-1.0,-1.0,173.815475,18.787676,28,0.18,127.37174,0.51393,24.810,-1.000,1.000,59.940,46,-1
R05B25, spo,20170202_042358,0.5,0.467,9.535, aichi03_01, 9.0,2017,02,01,19,23,58.000,44.0,61.0,179.792816,12.694578,184.035141,11.310750,303.875275,68.101166,832217341,1860412648,3907177705,1057633390,3997184426,3,0.01091,0.02215, spo,0.0,-1.0,-1.0,-1.0,181.929657,12.007317,17,0.20,90.90013,11.75516,17.110,-1.000,1.000,59.940,28,-1
R05B25, spo,20170202_051836,0.9,0.133,22.378, aichi03_01, 9.0,2017,02,01,20,18,36.000,110.1,56.2,171.122894,39.477566,167.498062,38.475815,18.774525,47.080704,1335974772,1492941844,3026143365,1091476429,3011943028,3,0.01711,0.01295, spo,0.0,-1.0,-1.0,-1.0,169.274628,38.984341,33,0.18,299.80710,-10.03777,67.440,-1.000,1.000,59.940,9,-1
R05B25, spo,20170202_051936,0.2,0.300,21.643, aichi03_01, 9.0,2017,02,01,20,19,36.000,8.9,52.4,208.517456,-2.076762,202.131561,-0.711444,288.827179,77.842392,1176773369,2190047264,3929130480,1209205470,3985562118,3,0.01077,0.01493, spo,0.0,-1.0,-1.0,-1.0,205.481995,-1.430152,21,0.18,256.07953,-10.66991,67.010,-1.000,1.000,59.940,19,-1
R05B25, spo,20170202_054541,1.7,0.133,14.905, aichi03_01, 9.0,2017,02,01,20,45,41.000,23.3,41.9,203.043671,-9.950672,201.958527,-11.605103,119.372719,32.143421,1977897262,2739109740,717551806,2078956869,710113364,3,0.01440,0.01374, spo,0.0,-1.0,-1.0,-1.0,202.503815,-10.776488,28,0.21,225.79471,24.57801,64.980,-1.000,1.000,59.940,9,-1
R05B25, spo,20170203_230642,0.2,0.450,7.647, aichi03_01, 9.0,2017,02,03,14,06,42.000,52.7,77.3,111.067535,26.935335,109.519386,29.917912,32.559284,-21.410042,1473075697,1299883280,2050892683,1597273539,2123576723,3,0.01565,0.02115, spo,0.0,-1.0,-1.0,-1.0,110.304352,28.428852,48,0.19,303.56744,-33.50697,14.180,-1.000,1.000,59.940,28,-1
R05B25, spo,20170204_043822,0.5,0.167,23.652, aichi03_01, 9.0,2017,02,03,19,38,22.000,70.8,54.4,170.166031,18.225773,166.312683,19.708191,296.877319,61.152340,2846528321,229073564,2761148253,2802826194,2737310215,3,0.01177,0.02693, spo,0.0,-1.0,-1.0,-1.0,168.316391,18.950581,21,0.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
