Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150411_233629,-4.6,0.501,16.616, Hyogo3_1, 9.0,2015,04,11,14,36,29.000,247.4,46.0,249.066864,38.984829,256.915131,44.448380,127.398621,32.970348,315952426,2059339942,1934789876,508175142,1950824045,0,0.02299,0.04751, spo,0.0,-1.0,-1.0,-1.0,252.680359,41.682846,44,-1.00,224.14125,10.19474,62.150,-1.000,1.000,59.940,31,0
R05B25, spo,20150412_012549,-2.1,0.551,9.459, Hyogo3_1, 9.0,2015,04,11,16,25,49.000,299.7,26.0,272.637848,-6.746261,271.842255,-11.858245,3.664089,-8.609697,3725746456,377161370,1694621493,3510480271,1681034218,3,0.02824,0.00971, spo,0.0,-1.0,-1.0,-1.0,272.262604,-9.176076,14,-1.00,284.96921,49.88329,42.300,-1.000,1.000,59.940,32,0
R05B25, spo,20150412_030743,-0.9,0.250,4.008, Hyogo3_1, 9.0,2015,04,11,18,07,43.000,262.0,20.5,323.386841,17.786282,323.387421,18.823263,53.377483,-0.029128,1227007630,411986492,1324815794,1195721811,1330340723,3,0.02901,0.00975, spo,0.0,-1.0,-1.0,-1.0,323.387054,18.172012,67,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20150412_042452,-2.6,0.384,0.515, Hyogo3_1, 9.0,2015,04,11,19,24,52.000,271.6,15.1,342.338348,7.090691,342.188904,6.910052,246.549026,39.039089,2488312971,2703927192,1964035470,2597039942,1893203936,3,0.02240,0.01117, spo,0.0,-1.0,-1.0,-1.0,342.321777,7.070680,39,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20150412_044440,-1.6,0.317,15.086, Hyogo3_1, 9.0,2015,04,11,19,44,40.000,302.6,29.5,318.178436,-6.202607,322.848328,-4.942587,250.232300,73.857101,1545045073,2225427592,2429943259,1377864401,2417565170,3,0.02771,0.01009, spo,0.0,-1.0,-1.0,-1.0,320.330353,-5.627242,14,-1.00,257.84503,-16.35437,67.140,-1.000,1.000,59.940,20,0
R05B25, spo,20150414_203012,-0.1,0.284,7.435, Hyogo3_1, 9.0,2015,04,14,11,30,12.000,275.1,33.3,209.008698,14.567634,208.993057,12.452936,298.904602,-0.400574,1413301844,3884755252,2185745760,1484504857,2182194733,3,0.01871,0.01061, spo,0.0,-1.0,-1.0,-1.0,209.001373,13.583279,15,-1.00,299.24927,86.39156,22.210,-1.000,1.000,59.940,13,0
R05B25, spo,20150414_231841,-2.2,0.501,8.487, Hyogo3_1, 9.0,2015,04,14,14,18,41.000,279.4,34.7,248.068787,12.337621,251.776215,14.547895,319.141479,-56.008022,3516868649,1023235424,1202776344,3708403831,1202384862,3,0.02596,0.00818, spo,0.0,-1.0,-1.0,-1.0,249.913040,13.448998,54,-1.00,116.35754,-34.77201,31.240,-1.000,1.000,59.940,31,0
R05B25, spo,20150415_013242,-0.7,0.284,9.560, Hyogo3_1, 9.0,2015,04,14,16,32,42.000,299.4,24.1,278.839203,-7.845715,281.101166,-6.431584,21.130264,-57.085022,347038096,742367148,773607026,468108041,791888694,3,0.02733,0.01338, spo,0.0,-1.0,-1.0,-1.0,279.938446,-7.160961,90,-1.00,156.82555,-26.39893,44.790,-1.000,1.000,59.940,17,0
R05B25, spo,20150415_014516,-1.4,0.300,5.610, Hyogo3_1, 9.0,2015,04,14,16,45,16.000,250.2,17.5,314.621063,25.811348,316.532715,25.741096,130.216171,64.122154,3599923877,3762158480,642504925,3634080025,611607900,3,0.02623,0.00784, spo,0.0,-1.0,-1.0,-1.0,315.464905,25.783426,90,-1.00,180.07562,-17.74465,46.760,-1.000,1.000,59.940,17,0
R05B25, spo,20150415_015046,-0.9,0.133,9.294, Hyogo3_1, 9.0,2015,04,14,16,50,46.000,298.8,38.6,273.307800,2.585297,274.303040,3.357726,359.989075,-52.046944,1002106925,3840626460,1175262322,881926159,1101353066,3,0.02641,0.01279, spo,0.0,-1.0,-1.0,-1.0,273.778809,2.951103,98,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150415_024531,-2.6,0.200,9.593, Hyogo3_1, 9.0,2015,04,14,17,45,31.000,306.0,26.1,291.394684,-10.630279,291.060089,-12.519997,23.221172,-9.637723,1756901695,1952033008,1786559500,1730352560,1795234151,3,0.02679,0.00728, spo,0.0,-1.0,-1.0,-1.0,291.231812,-11.553281,117,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
