Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181229_180656,1.6,0.067,10.353, Saitama1_E6,9,2018,12,29,9,6,56.01,270.7,33.4,75.241188,18.281269,75.361252,17.697287,348.708832,-10.359269,325870806,3038455542,1124815957,460823501,1140453522,3,0.02071,0.00343, spo,0,-1,-1,-1,75.308075,17.978548,50,0.67,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_daD,20181229_183154,1.3,0.083,6.715, Saitama1_SL,9,2018,12,29,9,31,54.37,342.8,36,34.456947,-16.420349,34.347469,-16.960211,307.595245,10.523821,2555050330,1439653936,1108374202,2427831674,1109345021,3,0.01745,0.00284, J5_daD,0,7.2,31,-27,34.416645,-16.619442,30,0.88,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181229_185515,2.1,0.284,2.379, Saitama1_S1,9,2018,12,29,9,55,15.82,10.5,19.9,14.020274,-33.38908,14.809235,-33.509556,32.78215,55.158493,3810745636,1496931388,1314127809,3930847078,1297161368,3,0.00788,0.0071, spo,0,-1,-1,-1,14.356739,-33.441109,49,0.93,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20181229_191131,0.3,0.817,7.612, Saitama1_sp,9,2018,12,29,10,11,31.73,227.8,55.6,72.986237,52.258652,79.816483,47.984417,24.637037,-27.222164,1095326530,2747142658,3831285616,1252180296,3843536388,3,0.02362,0.00643, spo,0,-1,-1,-1,76.525887,50.189217,83,0.43,328.10086,53.16715,16.55,-1,1,59.94,48,-1
R05B25, spo,20181229_192400,2,0.417,7.751, Saitama1_sp,9,2018,12,29,10,24,0.41,255.2,52.8,79.504807,36.302841,75.970497,37.998501,32.845013,-43.052402,4115254265,1587363846,3751507418,4252223475,3740475657,3,0.02301,0.01381, spo,0,-1,-1,-1,77.722137,37.18074,94,0.4,138.52396,-11.62449,17.23,-1,1,59.94,21,-1
R05B25, spo,20181229_194055,1.5,1.435,7.307, Saitama1_S1,9,2018,12,29,10,40,55.82,23,28.2,15.480463,-22.481453,5.665417,-27.06559,319.838562,53.748283,2447093183,2178041392,2138416362,2562563285,2092976785,3,0.01218,0.00821, spo,0,-1,-1,-1,11.576675,-24.422153,57,0.56,106.67569,29.69396,25.53,-1,1,59.94,65,-1
R05B25, Ie_JLE,20181229_195832,3.4,0.067,7.576, Saitama1_S1,9,2018,12,29,10,58,32.15,25.4,25.2,16.480991,-24.465061,15.954762,-24.574007,343.921356,61.626961,3250345516,3991980860,3528821568,3368236599,3521517586,3,-1,0.02641, Ie_JLE,0,3.3,42.7,-20.7,16.212187,-24.539719,0,0.55,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_211228,-0.2,0.117,11.496, Saitama1_N6,9,2018,12,29,12,12,28.49,145.9,53.7,17.896811,60.302502,15.265377,60.690418,177.60434,28.143848,346912214,902067922,1499793751,499643641,1476990085,3,0.25059,0.01291, spo,0,-1,-1,-1,16.808849,60.470303,442,2.71,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181229_212051,1.3,0.601,7.697, Saitama1_SL,9,2018,12,29,12,20,51.5,7.2,41.2,56.846432,-12.718561,52.526287,-14.678564,351.59259,61.667328,1116780391,204029244,1355118131,1227919995,1350376462,3,0.01616,0.0076, spo,0,-1,-1,-1,54.76918,-13.674421,100,0.37,98.89684,6.81364,24.65,-1,1,59.94,36,-1
R05B25, spo,20181229_212051,1.2,1.051,8.118, Saitama1_S1,9,2018,12,29,12,20,51.12,7.1,41.2,56.924656,-12.66258,48.99939,-16.250534,351.116547,61.265823,2867327181,532106288,1464949039,2705797909,1469622782,3,0.01114,0.00377, spo,0,-1,-1,-1,53.392658,-14.308596,72,0.47,95.36288,5.61725,25.58,-1,1,59.94,64,-1
R05B25, spo,20181229_212239,2.4,0.083,7.025, Saitama1_sp,9,2018,12,29,12,22,39.72,277.7,44.5,111.352905,19.48222,111.96904,19.322634,250.416733,64.919472,2414897367,71792692,640327126,2270262739,664182652,3,0.02127,0.01479, spo,0,-1,-1,-1,111.730621,19.368185,86,0.27,53.00342,23.06571,19.79,-1,1,59.94,4,-1
R05B25, spo,20181229_212403,2.2,0.717,4.683, Saitama1_N6,9,2018,12,29,12,24,3.88,196.1,23,191.699921,71.107895,199.33252,68.91433,153.748749,-15.10181,601897146,1328243606,1851974657,771449335,1825875859,3,-1,0.03145, spo,0,-1,-1,-1,195.804398,70.026672,0,0.17,87.01289,56.4351,26.37,-1,1,59.94,29,-1
R05B25, spo,20181229_214435,1.9,0.083,5.384, Saitama1_N6,9,2018,12,29,12,44,35.07,162,23.2,304.287872,69.804932,303.421234,69.492043,352.282898,-13.826215,4196578046,1216258260,1910470406,4131732114,1890276071,3,0.0223,0.00566, spo,0,-1,-1,-1,303.884155,69.661385,118,0.13,78.85903,10.32818,21.01,-1,1,59.94,5,-1
R05B25, J5_Com,20181229_215215,1.3,0.384,21.316, Saitama1_SL,9,2018,12,29,12,52,15.54,315.9,39.7,102.736267,-4.149715,95.303841,-7.686877,21.205637,63.774315,2617152505,1439653936,1116231332,2473187297,1130078834,3,0.0162,0.00551, J5_Com,0,4.1,69,7.9,99.227715,-5.837373,103,0.39,181.75549,24.33885,64.25,-1,1,59.94,24,-1
R05B25, J5_Com,20181229_215215,1.2,0.117,22.136, Saitama1_SL,9,2018,12,29,12,52,15.54,328,40.5,94.305656,-8.137778,91.944962,-9.206003,21.360275,64.007881,1095583003,204029244,1342994208,1226743560,1370794293,3,0.0162,0.00521, J5_Com,0,4.3,67.7,5.8,93.282051,-8.603485,103,0.39,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Com,20181229_215215,1.1,0.984,21.894, Saitama1_SL,9,2018,12,29,12,52,15.54,332.8,40.4,90.916367,-9.66918,70.678963,-17.700016,21.221704,63.850128,2604184453,1439653936,1122392755,2474336066,1119393307,3,0.0162,0.00898, J5_Com,0,4.2,67.7,5.8,81.928467,-13.507862,103,0.39,175.37956,23.35081,67.04,-1,1,59.94,54,-1
R05B25, J5_Com,20181229_215215,1.3,0.45,21.257, Saitama1_E6,9,2018,12,29,12,52,15.29,314.2,39.5,103.892738,-3.587849,95.157631,-7.714046,21.27652,63.992485,1387783077,3647565226,3623448642,1513862423,3593227114,1,0.02077,0.01541, J5_Com,0,4.3,68.9,7.7,99.802895,-5.543225,66,0.47,177.43469,23.50628,64.68,-1,1,59.94,28,-1
R05B25, spo,20181229_220002,2.1,0.551,4.534, Saitama1_N6,9,2018,12,29,13,0,2.79,178.6,50.2,68.071472,75.612892,76.02227,74.156059,36.044827,-12.269362,1081467053,2841236688,3080480210,1268339207,3062658787,3,0.02195,0.01028, spo,0,-1,-1,-1,71.901649,74.979767,106,0.09,333.39804,68.77408,22.53,-1,1,59.94,30,-1
R05B25, Ie_ALY,20181229_220226,2.3,0.217,7.421, Saitama1_sp,9,2018,12,29,13,2,26.7,247.1,38.4,138.522461,37.766884,140.606674,37.705101,316.060303,52.207493,966095090,2229433008,1918791044,812821769,1941951970,3,0.02189,0.01062, Ie_ALY,0,5.9,-1,-1,139.802017,37.733315,97,0.18,6.57589,-26.96784,27.97,-1,1,59.94,11,-1
R05B25, It_JZD,20181229_220259,2.3,0.334,5.976, Saitama1_SL,9,2018,12,29,13,2,59.43,345.2,25.6,87.925522,-26.901217,87.21962,-28.726442,6.642559,16.63168,1097272767,204029244,1343667282,1226205101,1399282652,3,0.01524,0.01089, It_JZD,0,2.3,37.7,24.8,87.601891,-27.746077,110,0.35,198.0565,71.74932,25.13,-1,1,59.94,16,-1
R05B25, spo,20181229_220934,1.1,0.067,4.843, Saitama1_sp,9,2018,12,29,13,9,34.1,238.1,21.6,163.835495,38.007809,164.321228,37.921635,325.289917,50.505623,3499151060,1804901112,2952530079,3725323731,2906300143,3,0.02351,0.00524, spo,0,-1,-1,-1,164.066895,37.965206,102,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_221851,2.2,0.067,5.392, Saitama1_sp,9,2018,12,29,13,18,51.83,261.7,29,146.622864,22.823223,146.979721,22.871103,344.618317,66.130524,718802812,563040228,4092233113,587483802,4068788969,3,0.02119,0.00526, spo,0,-1,-1,-1,146.79158,22.843546,102,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_222024,0.3,0.517,5.758, Saitama1_E6,9,2018,12,29,13,20,24.16,314.5,21.9,121.415024,-17.888559,123.012436,-20.508862,21.488785,-28.105061,2918014108,714608092,2541331135,2763987946,2486762719,3,0.02459,0.01707, spo,0,-1,-1,-1,122.282959,-19.324366,65,0.39,329.30359,48.69062,44.94,-1,1,59.94,29,-1
R05B25, spo,20181229_223750,2.1,0.601,7.229, Saitama1_sp,9,2018,12,29,13,37,50.69,237.5,33.5,156.93428,43.43251,163.007187,43.713463,345.258667,46.264435,1571959710,2935091008,2384332433,1411817584,2410096312,3,-1,0.01356, spo,0,-1,-1,-1,160.40799,43.632885,0,0.12,64.05384,-12.20578,21.16,-1,1,59.94,27,-1
R05B25, spo,20181229_224250,2.6,0.067,7.606, Saitama1_SL,9,2018,12,29,13,42,50.43,350.9,27.7,91.884842,-25.838295,91.959671,-26.165579,356.800171,-10.38292,2604562547,1439653936,1122489328,2474273794,1113151116,3,0.01443,0.00485, spo,0,-1,-1,-1,91.90461,-25.900398,132,0.31,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_daD,20181229_224906,-0.2,0.734,11.611, Saitama1_W6,9,2018,12,29,13,49,6.06,77.3,35.4,30.25425,11.118142,30.47625,2.630162,300.543976,-1.473935,4042527126,4022280592,585944467,4163415891,580993156,3,0.24671,0.01447, J5_daD,0,2.8,38.3,-9.8,30.374622,6.552929,27,1.02,218.95935,67.97005,36.18,-1,1,59.94,43,-1
R05B25, spo,20181229_225656,0.9,0.517,6.168, Saitama1_N6,9,2018,12,29,13,56,56.71,181.3,26.7,259.874542,80.720734,263.775055,77.650574,5.013609,2.443329,1999028076,505911864,3280282949,2073022066,3265559863,3,0.02355,0.00889, spo,0,-1,-1,-1,262.340851,78.993362,134,0.17,90.81625,-57.49526,72.2,-1,1,59.94,28,-1
R05B25, spo,20181229_230303,1.5,1.185,3.069, Saitama1_N6,9,2018,12,29,14,3,3.93,187.2,33,202.52681,83.518082,184.241196,80.901009,59.951363,5.155757,3100458568,2528954916,3924405884,3062052783,3919274984,3,0.02417,0.01255, spo,0,-1,-1,-1,190.999741,82.176666,136,0.21,304.22803,55.83161,16.12,-1,1,59.94,49,-1
R05B25, J5_Com,20181229_230843,1.4,0.1,10.016, Saitama1_N6,9,2018,12,29,14,8,43.77,189.4,18.4,241.696381,70.649178,244.76445,70.717323,67.299171,19.265203,1608376405,3229018560,2140823283,1356561882,2111388154,3,-1,0.00862, J5_Com,0,1.6,71.8,12.3,243.202179,70.689087,0,0.25,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181229_231135,2.2,0.067,2.933, Saitama1_sp,9,2018,12,29,14,11,35.22,237.4,39.3,157.698792,45.258137,158.757523,45.140453,329.716858,44.444775,3830375164,3503597068,2806344408,3989226381,2802192781,3,-1,0.03634, spo,0,-1,-1,-1,158.569153,45.211967,0,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_231527,0.6,0.517,15.99, Saitama1_sp,9,2018,12,29,14,15,27.73,248.2,36.5,158.687042,36.299313,159.833954,44.541573,65.317429,4.574893,3753765644,3738319184,4198840829,3594138778,4201049908,3,-1,0.02319, spo,0,-1,-1,-1,159.167511,40.00161,0,0.18,155.10295,-6.96325,67.31,-1,1,59.94,32,-1
R05B25, spo,20181229_231742,0.7,0.35,6.066, Saitama1_E6,9,2018,12,29,14,17,42.28,287,20.5,155.286301,-0.853743,157.272171,-1.896238,243.662415,62.262459,873097964,3010181304,2345797070,1033190854,2305308120,3,0.02277,0.00754, spo,0,-1,-1,-1,156.16069,-1.31307,68,0.11,126.53317,13.26095,56.92,-1,1,59.94,21,-1
R05B25, spo,20181229_232105,4.1,0.067,4.104, Saitama1_a7,9,2018,12,29,14,21,5.04,133.6,42.1,26.721436,53.753384,26.472715,53.528061,86.598137,-20.21035,2579444670,1439653936,1107569051,2424981272,1123554856,3,0.0108,0.00622, spo,0,-1,-1,-1,26.610538,53.64727,108,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_232140,-1.2,3.487,5.797, Saitama1_W6,9,2018,12,29,14,21,40.63,50,37.2,54.972435,-3.549751,40.372654,19.033346,322.761444,-31.87772,3995484847,766273564,3286398278,3863838251,3272101583,3,0.09875,0.01291, spo,0,-1,-1,-1,53.522606,-1.223693,25,0.57,77.0713,-43.23283,21.11,-1,1,59.94,210,-1
R05B25, spo,20181229_232450,1.8,0.284,5.445, Saitama1_N6,9,2018,12,29,14,24,50.35,162.7,49.8,56.364845,71.203033,54.781544,72.77356,162.088654,5.270053,1989616763,2762811020,1816677877,2130020033,1834447495,3,0.02413,0.0131, spo,0,-1,-1,-1,55.887402,71.70636,141,0.24,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20181229_232622,0.7,0.384,8.759, Saitama1_E6,9,2018,12,29,14,26,22.42,261.1,44.2,148.582504,29.969769,152.43103,30.701862,354.074158,57.427963,2145284644,3259750856,1660647038,1980876090,1650608218,3,0.0215,0.01356, spo,0,-1,-1,-1,150.361084,30.323477,65,0.09,95.04388,5.69512,24.05,-1,1,59.94,24,-1
R05B25, Ie_JLE,20181229_232622,1,0.434,8.69, Saitama1_sp,9,2018,12,29,14,26,22.51,261.3,44.4,148.29097,29.935995,152.699707,30.772852,354.007263,57.414539,1316875883,3713924572,3156797891,1202844409,3166087473,3,0.02113,0.01164, Ie_JLE,0,4.8,-1,-1,150.454239,30.366905,112,0.23,43.0696,-25.21279,21.33,-1,1,59.94,26,-1
R05B25, J5_daD,20181229_233155,1.2,0.3,10.349, Saitama1_S1,9,2018,12,29,14,31,55.32,15.8,34.1,81.519714,-18.435608,79.594894,-20.930891,4.309357,33.587791,246560575,1759377724,3437766796,111059573,3423899876,3,0.00925,0.01421, J5_daD,0,4.4,43.7,3,80.533539,-19.726337,120,0.12,224.35767,49.01212,50.74,-1,1,59.94,19,-1
R05B25, spo,20181229_234333,0.2,0.467,7.49, Saitama1_SL,9,2018,12,29,14,43,33.42,321.4,42.2,125.749138,-4.263367,127.838058,-7.026667,32.559414,-36.737778,1074228139,204029244,1348218711,1231413723,1375563856,3,0.01412,0.00523, spo,0,-1,-1,-1,126.757591,-5.601598,169,0.21,99.56634,26.35097,26.59,-1,1,59.94,29,-1
R05B25, spo,20181229_234333,0.4,0.45,7.481, Saitama1_E6,9,2018,12,29,14,43,33.22,321.4,42.2,125.722046,-4.223041,127.739014,-6.918683,32.593697,-36.467072,2726444659,35377524,3749587081,2883607429,3738709675,3,0.02249,0.00992, spo,0,-1,-1,-1,126.670013,-5.493904,73,0.17,78.9351,41.42348,19.77,-1,1,59.94,28,-1
R05B25, spo,20181229_234357,1.1,0.584,7.289, Saitama1_S1,9,2018,12,29,14,43,57.71,28.2,27.7,71.673233,-21.090595,67.353477,-19.812527,111.601868,63.300194,551177326,4183390256,2086947334,725564421,2130901977,3,0.01168,0.00633, spo,0,-1,-1,-1,69.631645,-20.502508,140,0.13,123.95809,-28.49501,32.71,-1,1,59.94,36,-1
R05B25, spo,20181229_234444,1.7,0.217,7.176, Saitama1_SL,9,2018,12,29,14,44,44.78,351.1,34.8,106.1838,-18.780544,104.805695,-19.633196,42.158859,52.174126,2610098273,1439653936,1116541317,2473334966,1122091856,3,0.01508,0.00985, spo,0,-1,-1,-1,105.548302,-19.176113,173,0.26,214.25134,31.75328,20.87,-1,1,59.94,14,-1
R05B25, J5_Com,20181229_235852,0.3,0.234,12.873, Saitama1_N6,9,2018,12,29,14,58,52.27,193.8,24.9,231.111023,73.890411,241.76236,74.638802,71.460182,15.151847,1467699306,3241109072,2548673650,1477161524,2517264068,3,0.02696,0.01459, J5_Com,0,0,74.8,17,236.503113,74.342453,139,0.28,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20181229_235922,2.4,0.05,14.18, Saitama1_a7,9,2018,12,29,14,59,22.67,132.8,31.5,19.728354,50.778267,19.131645,50.690575,216.162964,38.054745,1140074164,204029244,1358884968,1256337992,1397019458,3,-1,0.00125, spo,0,-1,-1,-1,19.743755,50.781879,0,0.18,-1,-1,-1,-1,1,59.94,4,-1
R05B25, It_JZD,20181230_000007,0.7,0.868,8.235, Saitama1_sp,9,2018,12,29,15,0,7.88,241.9,38.3,169.912552,41.647324,164.210266,36.033199,50.617359,28.819868,1608961972,2957711472,466302919,1364277568,463158662,3,0.01974,0.01447, It_JZD,0,3.5,23,-23.8,167.244308,39.165108,109,0.27,205.72566,58.00654,42.38,-1,1,59.94,53,-1
R05B25, J5_aHy,20181230_000101,1,0.317,7.65, Saitama1_E6,9,2018,12,29,15,1,1.68,290.5,26.9,159.125137,0.787737,161.556519,1.042532,61.675003,83.946983,1183894942,3633937376,3702778642,1326592885,3717905683,3,0.02118,0.01259, J5_aHy,0,5.5,53.6,17.5,160.409805,0.922574,69,0.14,41.47579,-7.46139,31.33,-1,1,59.94,19,-1
R05B25, spo,20181230_000437,0.4,0.517,22.509, Saitama1_a7,9,2018,12,29,15,4,37.44,143.6,49.4,51.770893,60.365437,47.572857,50.071991,128.792313,-7.2808,2563988499,1439653936,1111149267,2427140777,1126033887,3,0.0123,0.00387, spo,0,-1,-1,-1,49.37492,55.174725,142,0.24,208.88612,56.57992,57.91,-1,1,59.94,31,-1
R05B25, J5_Com,20181230_000715,2.7,0.083,16.965, Saitama1_S1,9,2018,12,29,15,7,15.82,33.7,29.3,73.638206,-17.505409,72.212425,-18.002329,22.729763,63.42609,471589864,3892049212,3984544399,336424858,3992865269,3,0.01066,0.00246, J5_Com,0,4.3,56.2,-12.2,73.041245,-17.715054,169,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181230_000723,2.2,0.083,2.676, Saitama1_sp,9,2018,12,29,15,7,23.12,223.6,45.8,163.401276,56.131157,163.967972,56.163349,351.487091,33.613049,2859469796,436006012,2141572960,2766503524,2135703552,3,0.01935,0.00573, spo,0,-1,-1,-1,163.595673,56.135155,100,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181230_002228,2.4,0.2,1.654, Saitama1_N6,9,2018,12,29,15,22,28.42,184.9,35.3,205.508682,86.040787,198.156311,85.684502,55.752644,3.421701,2279348294,4015150812,521090490,2288261302,521976975,3,0.0241,0.01102, spo,0,-1,-1,-1,204.309692,85.991158,128,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Hyd,20181230_002638,1.9,0.117,7.137, Saitama1_SL,9,2018,12,29,15,26,38.3,349,20,121.340012,-33.096664,120.908302,-33.836174,46.156719,21.421831,1076722550,204029244,1348687303,1233081392,1395573273,3,0.01579,0.00631, J5_Hyd,0,0.4,68.9,14.8,121.152863,-33.418991,170,0.3,171.72717,55.20464,34.3,-1,1,59.94,8,-1
R05B25, spo,20181230_002704,3.1,0.234,2.538, Saitama1_S1,9,2018,12,29,15,27,4.15,27,20.1,80.065727,-28.459591,80.007477,-29.078959,352.308716,4.129789,2090551616,1474564144,4087596813,1957569827,4031652392,3,-1,0.02576, spo,0,-1,-1,-1,80.031776,-28.821455,0,0.16,0,0,-1,-1,1,59.94,13,-1
R05B25, It_DDL,20181230_003048,0.2,0.4,15.154, Saitama1_sp,9,2018,12,29,15,30,48.43,248.6,33.6,180.767609,34.863625,185.909714,39.357563,64.462265,32.460758,1369857145,2577071280,3976693445,1598174787,3973920698,3,0.02313,0.01423, It_DDL,0,3.4,-1,-1,183.18306,37.06889,104,0.35,142.47171,-18.86678,53.81,-1,1,59.94,25,-1
R05B25, spo,20181230_003715,2.6,1.652,7.349, Saitama1_a7,9,2018,12,29,15,37,15.84,142.3,41.2,43.31863,60.241928,28.15003,69.595848,157.906128,13.381284,1113634881,204029244,1356504192,1256141616,1344686371,3,0.01179,0.00694, spo,0,-1,-1,-1,37.956108,64.522339,131,0.22,68.98141,-42.77392,18.11,-1,1,59.94,84,-1
R05B25, spo,20181230_003716,2.5,0.701,7.112, Saitama1_N6,9,2018,12,29,15,37,16.75,150.4,37.8,35.050114,66.254929,26.021574,70.360786,157.677124,13.343088,2684724556,2612159088,1194298471,2835307153,1192300357,3,0.02485,0.01046, spo,0,-1,-1,-1,31.866068,67.934143,144,0.36,78.69256,-58.00132,23.65,-1,1,59.94,29,-1
R05B25, J5_Com,20181230_003743,1.9,0.1,10.941, Saitama1_E6,9,2018,12,29,15,37,43.47,291.7,51.2,148.938919,15.705106,147.953506,15.150498,33.949749,56.352005,90010877,2587302956,1396058590,216815381,1415813772,3,0.0241,0.0131, J5_Com,0,1.7,74.5,16.5,148.440674,15.425598,77,0.15,0,0,-1,-1,1,59.94,7,-1
R05B25, Ie_JLE,20181230_003853,0.3,0.4,15.415, Saitama1_S1,9,2018,12,29,15,38,53.67,30.3,28.9,84.165718,-19.219044,78.739456,-22.73102,18.797777,50.090336,2518132648,3279760700,3789428183,2658637524,3801164177,3,0.01044,0.00354, Ie_JLE,0,1.8,63.6,18.1,81.476379,-21.001776,199,0.1,167.68846,35.59852,61.64,-1,1,59.94,25,-1
R05B25, J5_Urs,20181230_004243,2,0.484,10.278, Saitama1_a7,9,2018,12,29,15,42,43,140.7,47.5,56.920212,58.802048,55.823456,53.588242,140.80957,-3.688325,2565975299,1439653936,1110580372,2471585535,1124981228,3,0.01307,0.0053, J5_Urs,0,4.2,32.8,-6.2,56.377037,56.398373,138,0.23,233.88708,44.6889,23.06,-1,1,59.94,30,-1
R05B25, spo,20181230_005224,-1.2,0.3,30.152, Saitama1_Z6,9,2018,12,29,15,52,24.53,311.4,73.8,128.649063,24.478909,118.827751,24.386402,305.167664,65.481155,2585371424,1439653936,1118815014,2466889196,1181090963,3,0.11867,0.01472, spo,0,-1,-1,-1,123.889931,24.513466,79,0.84,185.59506,12.59688,70.93,-1,1,59.94,19,-1
R05B25, spo,20181230_005331,1,1.201,19.675, Saitama1_sp,9,2018,12,29,15,53,31.66,231.5,41.7,181.124939,50.126274,206.273056,70.078026,74.235756,13.641236,1027732477,4221081532,221646065,866526776,225830210,3,0.02298,0.01358, spo,0,-1,-1,-1,189.066116,59.975552,108,0.44,153.31908,-39.43856,58.65,-1,1,59.94,71,-1
