Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20161202_220149,1.7,0.267,10.071, osaka01_02, 9.0,2016,12,02,13,01,49.650,291.9,62.5,70.199219,21.327715,67.707092,19.950356,308.116852,53.680286,871697736,2718907836,2203404634,977213478,2236735268,3,0.01576,0.00358, J5_Gem,0.0,0.4,36.4,+3.0,68.950882,20.645367,288,0.36,195.80815,5.25200,18.070,-1.000,1.000,59.940,16,-1
R05B25, J5_sTa,20161202_224823,1.0,0.384,3.090, osaka01_02, 9.0,2016,12,02,13,48,23.340,303.9,56.2,82.698952,12.680636,83.886490,12.881411,301.375641,73.922256,1510128711,141266224,3891916198,1402824739,3781926595,3,0.01485,0.00496, J5_sTa,0.0,5.4,37.4,+27.2,83.253593,12.775109,330,0.41,69.11300,8.43390,23.600,-1.000,1.000,59.940,24,-1
R05B25, J5_Mon,20161202_233047,3.3,0.334,3.297, osaka01_02, 9.0,2016,12,02,14,30,47.440,290.0,48.6,104.925423,14.019956,105.934631,14.489732,348.285278,60.887344,2451739224,3623917116,3826019232,2553961713,3843722830,3,0.01496,0.00559, J5_Mon,0.0,1.5,45.9,+7.6,105.315895,14.202451,322,0.35,98.97987,11.04009,73.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20161202_234538,1.3,0.317,20.484, osaka01_02, 9.0,2016,12,02,14,45,38.530,291.4,62.4,96.430443,21.471937,90.854996,25.528845,30.362358,-45.882389,1745546259,251963952,1510313905,1648417582,1548394230,3,0.01565,0.00711, spo,0.0,-1.0,-1.0,-1.0,93.990547,23.302471,312,0.32,125.89820,-5.51666,64.120,-1.000,1.000,59.940,20,-1
R05B25, J5_kDr,20161202_235910,2.3,0.284,16.164, osaka01_02, 9.0,2016,12,02,14,59,10.480,287.0,55.1,107.623337,19.254709,105.767876,15.041792,9.615380,21.743055,3930895213,1313546044,2593569676,3762564446,2619200989,3,0.01589,0.00619, J5_kDr,0.0,1.1,33.8,-24.5,106.780014,17.365791,299,0.27,127.82071,49.81834,62.130,-1.000,1.000,59.940,18,-1
R05B25, spo,20161203_003959,2.8,0.100,11.327, osaka01_02, 9.0,2016,12,02,15,39,59.220,295.8,44.5,122.929703,8.275595,121.843681,8.575184,240.105515,72.335236,4270596693,3065566256,3413744434,4095775252,3391488162,3,0.01504,0.00402, spo,0.0,-1.0,-1.0,-1.0,122.376328,8.428679,243,0.28,252.81210,-29.35685,29.090,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20161203_004327,1.1,0.684,17.908, osaka01_02, 9.0,2016,12,02,15,43,27.460,272.6,51.9,126.205467,25.193089,119.869843,14.582343,22.152723,27.301420,4092399045,4171522364,331813846,4185889124,356096006,3,0.01376,0.00719, J5_daD,0.0,2.3,41.2,-3.0,123.291451,20.519199,231,0.31,206.77834,62.02285,41.480,-1.000,1.000,59.940,39,-1
R05B25, J5_Hyd,20161203_004847,2.5,0.184,6.277, osaka01_02, 9.0,2016,12,02,15,48,47.730,282.1,47.1,128.865967,17.458521,129.389969,18.768015,32.383991,19.745573,9522624,2971273264,3524901179,169174430,3540350040,3,0.01421,0.03905, J5_Hyd,0.0,1.0,61.4,+2.3,129.116074,18.086184,239,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20161203_005001,3.2,0.067,18.345, osaka01_02, 9.0,2016,12,02,15,50,1.250,272.7,58.4,121.165451,27.731239,120.134117,27.334372,343.717834,54.485596,2298578229,669009212,399840010,2209867396,297730306,3,0.01356,0.00184, spo,0.0,-1.0,-1.0,-1.0,120.681381,27.548225,222,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_kDr,20161203_005853,1.1,0.284,19.823, osaka01_02, 9.0,2016,12,02,15,58,53.610,305.4,54.6,115.884293,10.908184,113.903687,5.655797,21.812622,20.225645,310708724,2686988336,834037728,408021156,926924812,3,0.01425,0.00558, J5_kDr,0.0,0.3,44.6,-0.4,114.952568,8.456145,227,0.22,195.24608,69.40057,44.090,-1.000,1.000,59.940,18,-1
R05B25, J5_Hyd,20161203_014244,2.4,0.200,4.484, osaka01_02, 9.0,2016,12,02,16,42,44.550,305.3,47.9,131.543762,6.036384,132.420410,6.266190,19.864290,74.026001,1517756155,924634428,2099315278,1359856360,2081453960,3,0.01445,0.00357, J5_Hyd,0.0,0.5,69.0,+15.0,131.959305,6.145517,181,0.22,122.56483,3.44023,71.300,-1.000,1.000,59.940,13,-1
R05B25, spo,20161203_014513,2.0,0.083,9.081, osaka01_02, 9.0,2016,12,02,16,45,13.360,287.9,55.1,133.887192,18.832785,134.622421,18.684399,280.719391,67.831474,27978429,3044016176,134576681,180495541,246325790,3,0.01397,0.00267, spo,0.0,-1.0,-1.0,-1.0,134.174881,18.775095,164,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
