Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170130_001135,-0.2,0.501,5.367, TK6_w, 9.0,2017,01,29,15,11,35.080,78.7,16.9,66.112701,0.951071,63.626820,0.098970,333.338257,71.070045,2400564724,3645739790,1239128560,2537192036,1245901317,3,0.02339,0.00905, spo,0.0,-1.0,-1.0,-1.0,64.997154,0.568844,35,0.59,213.25529,9.55238,61.440,-1.000,0.300,59.940,17,-1
R05B25, J5_Hyd,20170130_003012,1.2,0.184,16.626, TK6_w, 9.0,2017,01,29,15,30,12.460,84.2,30.5,78.970688,12.982496,75.990784,13.797627,26.962156,-69.467018,4155398396,3092189282,427932694,4013473948,423603867,3,0.02169,0.01058, J5_Hyd,0.0,7.4,66.1,+10.0,77.610435,13.359598,29,0.47,154.07629,-13.21988,64.200,-1.000,0.300,59.940,12,-1
R05B25, spo,20170130_022224,-0.1,0.133,10.654, TK6_w, 9.0,2017,01,29,17,22,24.380,124.3,45.4,109.475769,47.486298,107.552879,48.105541,75.608185,-37.279137,1630837387,147140236,4199809045,2016721516,4226331869,2,0.02812,0.00531, spo,0.0,-1.0,-1.0,-1.0,108.482307,47.812080,77,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20170130_030241,-0.3,0.133,10.730, TK6_w, 9.0,2017,01,29,18,02,41.020,78.0,16.5,109.089981,0.256179,107.719139,-0.191649,18.305788,71.908234,3400113858,1224132776,1338034747,3551025189,1279206109,3,0.02527,0.01070, J5_Com,0.0,4.5,73.1,+14.3,108.405037,0.032424,59,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170130_030723,-1.1,0.384,18.634, TK6_w, 9.0,2017,01,29,18,07,23.650,88.2,29.9,115.847191,15.653363,108.920013,18.225134,239.323273,63.069252,1966553246,3195417640,4138015031,1809291034,4131698937,3,0.02758,0.00739, spo,0.0,-1.0,-1.0,-1.0,112.469559,16.945324,58,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20170130_031532,-3.7,1.468,3.874, TK6_w, 9.0,2017,01,29,18,15,32.130,119.6,18.8,91.154343,34.619987,84.325554,35.927826,65.657173,-52.589027,934746244,1492207188,3100395272,786246839,3140117837,3,0.02938,0.02559, spo,0.0,-1.0,-1.0,-1.0,88.840263,35.111050,46,0.59,116.68620,24.24356,40.440,-1.000,0.300,59.940,86,-1
R05B25, spo,20170130_033358,0.7,0.217,3.489, TK6_w, 9.0,2017,01,29,18,33,58.760,69.8,16.6,122.022377,-5.817102,121.505753,-6.404107,37.086048,40.904316,1891659947,2585825952,358991833,1871023581,384941238,3,0.02165,0.00881, spo,0.0,-1.0,-1.0,-1.0,121.833900,-6.031458,52,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170130_044332,0.3,0.300,11.672, TK6_w, 9.0,2017,01,29,19,43,32.950,70.6,16.7,139.001862,-5.109241,135.831863,-3.645133,218.057190,64.783104,2259908545,9543660,3921998073,2552397687,3932662122,3,0.02258,0.01323, spo,0.0,-1.0,-1.0,-1.0,137.396591,-4.370207,48,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20170130_045825,1.5,0.150,9.602, TK6_w, 9.0,2017,01,29,19,58,25.170,114.6,15.8,116.916061,28.983292,115.673599,28.058905,356.874390,42.106689,3848348162,1328681488,2255883420,4223500671,2241195867,3,0.02186,0.00804, spo,0.0,-1.0,-1.0,-1.0,116.364960,28.576670,41,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170130_055037,-0.4,0.067,10.108, TK6_w, 9.0,2017,01,29,20,50,37.470,68.5,19.6,159.356049,-4.766605,158.751907,-4.696633,209.768097,82.526840,2959233147,1076165532,2703952343,2927059605,2744354029,3,0.01716,0.01302, spo,0.0,-1.0,-1.0,-1.0,159.067749,-4.749436,15,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170130_055056,0.4,0.083,18.868, TK6_w, 9.0,2017,01,29,20,50,56.280,128.4,32.8,142.567902,47.826069,140.388840,47.249699,349.447449,38.939594,11976810,73420272,4203155676,504645844,4208192624,3,0.02294,0.00585, spo,0.0,-1.0,-1.0,-1.0,141.697083,47.602200,19,0.19,256.84711,2.93882,73.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170130_185306,-0.3,2.169,5.181, TK6_w, 9.0,2017,01,30,09,53,6.840,101.9,28.0,344.723206,24.890667,333.190979,26.716337,137.030396,62.344967,1333390938,1018682364,397419959,1116151197,291931460,3,0.02476,0.00900, spo,0.0,-1.0,-1.0,-1.0,341.354584,25.524208,45,0.30,98.83396,-27.75571,19.990,-1.000,0.300,59.940,126,-1
R05B25, spo,20170130_185900,0.1,1.869,2.396, TK6_w, 9.0,2017,01,30,09,59,0.740,92.0,34.0,356.389801,20.403460,0.971983,21.427443,212.493011,65.279701,3176055589,2777886640,1949232085,3019059327,1948469389,3,0.02783,0.00424, spo,0.0,-1.0,-1.0,-1.0,357.841736,20.742662,57,0.36,329.55179,9.12612,18.160,-1.000,0.300,59.940,89,-1
R05B25, spo,20170130_194447,1.6,0.284,9.156, TK6_w, 9.0,2017,01,30,10,44,47.690,62.4,40.7,27.577406,5.388900,24.994858,4.766409,276.192841,75.495041,2375169500,2303205052,226410736,2502023823,230599317,2,0.02388,0.00977, spo,0.0,-1.0,-1.0,-1.0,26.362860,5.097579,59,0.39,161.10089,4.88802,31.050,-1.000,0.300,59.940,18,-1
R05B25, spo,20170130_195736,0.1,3.670,5.929, TK6_w, 9.0,2017,01,30,10,57,36.200,79.1,25.5,10.089917,6.371555,353.381134,19.205158,107.665825,49.736111,3100693942,3488261936,2152351265,3220663416,2214253802,3,0.02962,0.00920, spo,0.0,-1.0,-1.0,-1.0,7.226675,8.724830,53,0.29,101.45850,-47.41916,21.260,-1.000,0.300,59.940,209,-1
R05B25, spo,20170130_233834,1.8,0.150,9.627, TK6_w, 9.0,2017,01,30,14,38,34.410,103.2,27.2,54.912552,25.536228,53.353928,25.545330,233.273331,64.454651,3854316861,2460158012,894577536,4255686306,921920789,3,0.02598,0.00711, spo,0.0,-1.0,-1.0,-1.0,54.192169,25.542484,108,0.49,170.68201,-13.35440,41.480,-1.000,0.300,59.940,9,-1
R05B25, spo,20170131_000656,2.0,0.117,14.290, TK6_w, 9.0,2017,01,30,15,06,56.390,85.5,32.0,74.810410,14.784225,73.058289,14.633684,273.215485,74.456383,1932169201,3240148528,731782434,1802800154,726627986,3,0.02265,0.00497, spo,0.0,-1.0,-1.0,-1.0,74.084435,14.723473,114,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170131_002611,1.2,0.184,7.164, TK6_w, 9.0,2017,01,30,15,26,11.050,75.2,32.6,85.199966,8.010458,83.906677,7.977957,274.893890,81.875046,1498238344,982147900,1752213527,1103394492,1754243874,3,0.02533,0.00598, spo,0.0,-1.0,-1.0,-1.0,84.587334,7.995564,131,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20170131_013838,1.1,0.200,5.638, TK6_w, 9.0,2017,01,30,16,38,38.510,96.1,8.7,72.310684,9.948312,71.285538,9.436061,323.425476,61.546959,1071802834,2029435952,4032036403,609498763,4065323370,3,0.02174,0.00782, J5_Com,0.0,6.5,70.3,+9.8,71.694107,9.640768,99,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170131_014901,0.7,0.200,7.875, TK6_w, 9.0,2017,01,30,16,49,1.040,105.7,11.4,71.657806,19.288706,69.993385,19.372551,241.664917,70.436577,2201894440,477735228,2050316541,2566240968,2021513425,3,0.02336,0.00817, spo,0.0,-1.0,-1.0,-1.0,70.829712,19.332319,89,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170131_015348,1.7,0.167,6.784, TK6_w, 9.0,2017,01,30,16,53,48.510,96.4,10.0,77.003296,10.919175,75.920898,11.295977,14.966839,-67.636971,1552483604,3121961008,470677855,1156104937,506101446,3,0.02690,0.01485, spo,0.0,-1.0,-1.0,-1.0,76.460068,11.108887,97,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_xUm,20170131_020706,1.8,0.167,9.147, TK6_w, 9.0,2017,01,30,17,07,6.300,80.6,17.3,95.346260,2.725559,94.157761,1.814280,1.797046,52.439545,4254053487,2103203132,4114544049,3838348930,4138787700,3,0.02698,0.01287, J5_xUm,0.0,3.7,57.6,+38.1,94.737419,2.258997,96,0.47,225.25784,29.23346,69.230,-1.000,0.300,59.940,11,-1
R05B25, spo,20170131_020841,-1.8,0.501,19.908, TK6_w, 9.0,2017,01,30,17,08,41.420,109.4,41.5,105.241554,36.059769,95.556618,30.290277,332.731995,42.861389,2040900783,4056272944,1805325386,1622734812,1805040817,3,0.02459,0.00340, spo,0.0,-1.0,-1.0,-1.0,99.993973,33.121807,91,0.39,232.64284,10.74950,69.140,-1.000,0.300,59.940,31,-1
R05B25, spo,20170131_022301,0.6,0.184,7.970, TK6_w, 9.0,2017,01,30,17,23,1.780,113.4,14.7,78.637146,27.367025,77.007515,27.592529,59.147240,-61.229553,2840790228,2545937724,1511668294,2982924187,1501937446,3,0.02613,0.00739, spo,0.0,-1.0,-1.0,-1.0,77.883438,27.473795,103,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_xUm,20170131_022715,1.3,0.117,7.905, TK6_w, 9.0,2017,01,30,17,27,15.280,108.9,17.2,84.675049,25.114159,83.825859,24.607574,321.653290,49.300117,2448111279,1523138608,2172420981,2299711943,2195762664,3,0.02466,0.00484, J5_xUm,0.0,4.5,47.1,+13.1,84.303986,24.893902,97,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170131_023313,-0.5,0.667,22.333, TK6_w, 9.0,2017,01,30,17,33,13.820,93.4,41.3,116.564995,24.955507,100.571861,28.951181,257.024963,58.891438,2681790811,4144995644,574602208,2168311795,574493854,3,0.02549,0.00876, spo,0.0,-1.0,-1.0,-1.0,108.307297,27.280758,92,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,41,-1
R05B25, spo,20170131_042037,1.1,0.167,5.807, TK6_w, 9.0,2017,01,30,19,20,37.310,114.9,9.7,102.571663,25.865856,101.646851,25.392059,334.829254,51.618217,2586558390,2832015408,2337143106,2198159527,2303026501,3,0.02326,0.00588, spo,0.0,-1.0,-1.0,-1.0,102.097786,25.624279,61,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170131_042414,2.4,0.217,11.509, TK6_w, 9.0,2017,01,30,19,24,14.710,84.0,16.5,127.108536,4.947880,124.596901,5.542961,236.875183,75.641388,2754976527,1368915260,907728002,3147784872,900951257,3,0.02305,0.02490, spo,0.0,-1.0,-1.0,-1.0,126.183441,5.168355,60,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_xUm,20170131_045118,-0.6,0.868,4.270, TK6_w, 9.0,2017,01,30,19,51,18.270,113.8,12.3,113.338142,26.470644,109.755318,24.642668,344.195953,51.732830,2164291234,2294210608,2035419954,2551407240,2069068546,3,0.02520,0.00447, J5_xUm,0.0,5.3,47.1,+13.0,111.322075,25.459631,69,0.47,252.34999,1.06612,45.700,-1.000,0.300,59.940,48,-1
R05B25, spo,20170131_050913,1.2,0.117,9.444, TK6_w, 9.0,2017,01,30,20,09,13.210,81.6,12.6,136.598801,0.755317,135.581207,1.221913,228.244705,65.344948,1147491581,850050364,331527282,1541412815,272017385,3,0.02308,0.00582, spo,0.0,-1.0,-1.0,-1.0,136.170593,0.951715,69,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170131_053634,1.3,0.117,15.226, TK6_w, 9.0,2017,01,30,20,36,34.030,105.6,22.1,138.569977,25.059910,136.610001,25.308754,299.344208,63.655415,798349246,1767268400,2249702847,837069933,2233647699,3,0.02069,0.00346, spo,0.0,-1.0,-1.0,-1.0,137.741806,25.168331,54,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170131_054028,1.3,0.234,17.540, TK6_w, 9.0,2017,01,30,20,40,28.680,127.5,39.8,151.371735,49.013355,146.669144,46.457951,16.507282,31.505550,3697582391,4080287036,3073922421,3258639145,3070776768,3,0.02341,0.00359, spo,0.0,-1.0,-1.0,-1.0,148.911545,47.731804,43,0.32,283.88504,4.52725,57.530,-1.000,0.300,59.940,15,-1
R05B25, spo,20170131_202904,0.0,1.435,0.613, TK6_w, 9.0,2017,01,31,11,29,4.660,129.5,28.2,356.845276,46.839775,356.638153,46.018616,79.561913,-6.779833,2513611685,1638752304,1054854087,2601843763,968328202,3,-1.00000,0.00751, spo,0.0,-1.0,-1.0,-1.0,356.814606,46.719696,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_xUm,20170131_225946,-1.1,0.968,11.231, TK6_w, 9.0,2017,01,31,13,59,46.620,84.7,31.4,58.802158,13.837974,49.739212,7.525377,309.558350,53.226475,754576844,1590639932,2391999655,888174700,2368391037,3,0.02518,0.00629, J5_xUm,0.0,2.4,44.1,+5.8,53.817650,10.430603,31,0.59,195.98676,16.69267,60.380,-1.000,0.300,59.940,59,-1
R05B25, spo,20170201_021149,2.2,0.267,14.836, TK6_w, 9.0,2017,01,31,17,11,49.970,98.0,27.9,97.472992,21.911921,94.186119,24.474747,30.747322,-44.489468,2122208553,271278128,3436216748,1738906817,3430237123,3,0.02774,0.00792, spo,0.0,-1.0,-1.0,-1.0,95.846169,23.201199,85,0.38,164.99095,-36.34647,59.560,-1.000,0.300,59.940,13,-1
R05B25, spo,20170201_053149,-0.2,0.250,9.856, TK6_w, 9.0,2017,01,31,20,31,49.930,113.0,18.6,130.938324,29.185747,128.685425,27.707455,7.256067,44.795761,2369008186,3130342716,1025263569,2464073199,1049731448,3,0.01569,0.00380, spo,0.0,-1.0,-1.0,-1.0,129.876068,28.498495,16,0.75,254.52455,21.14731,59.260,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20170201_053804,1.0,0.200,13.102, TK6_w, 9.0,2017,01,31,20,38,4.100,125.0,39.5,151.911407,47.052498,148.971802,45.388992,18.994741,32.367165,2231738154,2244436016,2176283048,2606103329,2173400608,3,0.02650,0.00587, J5_Qua,0.0,1.9,47.6,+14.7,150.188843,46.099133,14,0.90,250.68428,44.70279,38.970,-1.000,0.300,59.940,11,-1
R05B25, spo,20170201_054531,1.8,0.150,10.228, TK6_w, 9.0,2017,01,31,20,45,31.990,107.7,24.4,142.921722,27.843258,141.603867,26.730680,26.498158,40.113533,3289351442,2067873084,2542707011,3668134104,2491863794,3,0.02213,0.01573, spo,0.0,-1.0,-1.0,-1.0,142.046234,27.108004,21,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170201_060710,4.1,0.100,6.561, TK6_w, 9.0,2017,01,31,21,07,10.190,82.0,30.0,166.127655,11.280175,165.484055,11.517861,283.488159,66.539268,2011266547,406806576,1174730996,1844941427,1199648686,3,0.36414,0.00247, spo,0.0,-1.0,-1.0,-1.0,165.823074,11.392883,2,2.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170130_033318,0.0,0.150,8.775, TK6_w, 9.0,2017,01,29,18,33,18.070,72.8,15.1,118.820900,-4.561161,117.664795,-5.144246,37.731312,62.749329,3049894583,618216764,1719279722,2868366816,1703501269,3,0.01935,0.00576, spo,0.0,-1.0,-1.0,-1.0,118.296951,-4.825784,45,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
