Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151003_031250,-1.4,0.217,6.877, TK8_S4, 9.0,2015,10,02,18,12,50.310,236.1,16.2,159.921799,36.838146,161.210190,37.929497,40.900368,32.926945,1047798264,992435516,2384237260,822128612,2356132166,3,-1.00000,0.01031, spo,0.0,-1.0,-1.0,-1.0,160.498276,37.332115,0,-1.00,130.10460,-2.50898,56.730,-1.000,0.300,59.940,14,-1
R05B25, spo,20151003_032645,-1.7,0.184,17.565, TK8_S4, 9.0,2015,10,02,18,26,45.550,228.0,30.8,150.113144,50.037540,155.101746,49.715656,325.152252,39.856632,2581053425,1193713712,761589841,2440857070,740060931,3,-1.00000,0.00722, spo,0.0,-1.0,-1.0,-1.0,152.390594,49.917671,0,-1.00,60.32076,6.37421,68.760,-1.000,0.300,59.940,12,-1
R05B25, spo,20151002_210633,-1.0,1.134,10.177, TK8_S5, 9.0,2015,10,02,12,06,33.950,304.1,35.4,14.528638,-2.001790,17.084789,-12.803036,104.064278,13.054696,3284206847,1402699068,2551119465,3373451441,2614916572,3,0.19700,0.00665, spo,0.0,-1.0,-1.0,-1.0,15.785971,-7.382861,2,1.47,220.12552,62.94901,35.830,-1.000,0.300,59.940,61,-1
R05B25, spo,20151002_190111,-2.5,4.371,5.284, TK8_S6, 9.0,2015,10,02,10,01,11.150,359.1,30.6,301.406586,-23.787302,315.875244,-38.067394,14.233737,33.815578,2392331465,4160348208,2697484478,2243084924,2688018752,3,0.05671,0.00801, spo,0.0,-1.0,-1.0,-1.0,303.369324,-26.076248,5,0.99,189.96402,49.51420,17.160,-1.000,0.300,59.940,258,-1
R05B25, spo,20151003_040251,-2.1,0.367,19.650, TK8_S6, 9.0,2015,10,02,19,02,51.770,31.0,33.6,50.049278,-14.989690,42.814732,-16.656683,5.179698,69.303154,2416440172,2367274300,498732920,2613790626,500085527,3,0.05694,0.00715, spo,0.0,-1.0,-1.0,-1.0,46.424561,-15.858345,5,0.88,129.53685,11.84719,71.660,-1.000,0.300,59.940,23,-1
R05B25, spo,20151003_045325,-1.6,0.150,13.706, TK8_S6, 9.0,2015,10,02,19,53,25.800,5.1,20.5,83.356148,-33.597572,82.457123,-35.515411,5.260877,17.250216,1276556231,3227279408,225004777,1153020490,243664347,3,0.26292,0.00825, spo,0.0,-1.0,-1.0,-1.0,82.953407,-34.468479,5,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20151003_024349,-0.6,0.142,3.071, TK8_P8, 9.0,2015,10,02,17,43,49.900,100.7,13.5,331.670441,16.328547,331.317993,15.708893,232.894394,27.515848,803030880,442645820,1433755703,615997259,1357688410,3,0.15590,0.00138, spo,0.0,-1.0,-1.0,-1.0,331.668579,16.321623,3,1.55,0.00000,0.00000,-1.000,-1.000,1.000,119.880,4,-1
R05B25, spo,20151002_210323,-0.5,0.901,3.485, TK8_U1, 9.0,2015,10,02,12,03,23.180,199.6,12.6,108.729492,60.981926,107.894753,57.792686,11.764942,3.848083,3748527561,1339646000,2192188923,3600920374,2156171808,3,0.02243,0.00207, spo,0.0,-1.0,-1.0,-1.0,108.442459,59.952728,9,1.31,270.74338,57.28235,26.350,-1.000,0.300,29.970,20,-1
R05B25, spo,20151002_234909,-0.9,0.701,8.779, TK8_U1, 9.0,2015,10,02,14,49,9.520,170.4,41.5,323.702026,80.453384,295.229889,85.752037,72.693947,3.132750,4105008330,113982780,3009182525,4293253839,3007179391,2,0.15237,0.00098, spo,0.0,-1.0,-1.0,-1.0,315.077026,83.266373,1,1.50,341.90601,-45.66515,26.700,-1.000,0.300,29.970,22,-1
R05B25, spo,20151002_232530,-0.2,0.217,14.765, TK8_G8, 9.0,2015,10,02,14,25,30.660,100.0,44.4,312.012207,30.534098,308.353821,29.723671,157.208267,56.900955,2718377670,1489199152,1549525998,2844850745,1533699184,3,0.04920,0.01077, spo,0.0,-1.0,-1.0,-1.0,310.353058,30.180771,2,0.79,56.12771,6.73419,36.860,-1.000,1.000,59.940,14,-1
R05B25, spo,20151003_013733,-1.1,0.300,21.794, TK8_G8, 9.0,2015,10,02,16,37,33.570,102.5,36.6,335.970398,29.138483,328.947113,27.239811,185.416809,57.373718,2155151313,852311356,3997753758,2486142038,3918211312,3,1.25074,0.04020, spo,0.0,-1.0,-1.0,-1.0,332.430817,28.234890,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20151003_033427,0.1,0.200,17.350, TK8_G8, 9.0,2015,10,02,18,34,27.540,104.2,29.6,357.414459,27.410751,353.965302,25.812197,224.846771,52.525475,3773816948,2037866544,2172419343,4095477471,2249126676,3,-1.00000,0.01173, spo,0.0,-1.0,-1.0,-1.0,355.659576,26.613411,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20151002_202827,1.2,0.517,12.695, TK8_S9, 9.0,2015,10,02,11,28,27.510,158.2,33.4,231.657593,71.992928,224.119522,65.236855,117.068871,7.702878,2051429217,825310524,2908292920,1946413232,2905946043,3,0.00898,0.00694, spo,0.0,-1.0,-1.0,-1.0,227.830734,69.115242,11,0.53,18.07634,50.67549,52.550,-1.000,1.000,59.940,32,-1
R05B25, spo,20151002_232538,0.9,0.317,11.613, TK8_S9, 9.0,2015,10,02,14,25,38.480,131.9,35.3,291.036621,51.169991,284.446960,51.328037,104.932091,38.670959,1353660615,983523376,2112859290,1542379858,2107232528,3,0.01183,0.01226, spo,0.0,-1.0,-1.0,-1.0,288.288879,51.281033,16,0.62,29.77863,-19.22849,36.810,-1.000,1.000,59.940,20,-1
R05B25, spo,20151003_024452,0.9,0.117,24.500, TK8_S9, 9.0,2015,10,02,17,44,52.710,155.7,42.3,353.648651,69.942657,342.389587,69.609589,173.213181,20.056812,664806376,465124668,1777973718,865672242,1763697089,3,0.01388,0.02196, spo,0.0,-1.0,-1.0,-1.0,349.071167,69.894867,8,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20151002_193354,-0.2,0.150,14.355, TK8_SZ, 9.0,2015,10,02,10,33,54.450,217.4,63.3,336.563751,54.093300,338.242737,52.220772,90.689041,16.485928,3723146587,1852792880,112525036,3379422892,99005750,3,0.12449,0.02258, spo,0.0,-1.0,-1.0,-1.0,337.353119,53.236221,11,0.52,170.68803,-24.84401,57.850,-1.000,0.300,59.940,10,-1
R05B25, spo,20151002_220356,0.6,0.200,10.093, TK8_SZ, 9.0,2015,10,02,13,03,56.930,353.1,57.1,350.155121,2.833932,348.238800,2.024936,253.467545,66.971069,3938242912,2689154364,3828248968,4268028008,3870552208,3,0.11014,0.02157, spo,0.0,-1.0,-1.0,-1.0,349.231720,2.444569,10,0.40,49.75694,18.86077,22.280,-1.000,0.300,59.940,13,-1
R05B25, spo,20151003_035627,-1.8,0.184,24.936, TK8_SZ, 9.0,2015,10,02,18,56,27.100,49.8,47.3,43.493477,4.134208,40.475449,0.682185,309.880707,41.081264,1078308389,4245643312,3303640331,1270680008,3314395254,1,0.08427,0.02133, spo,0.0,-1.0,-1.0,-1.0,42.115879,2.561573,16,0.55,133.07172,49.05700,68.700,-1.000,0.300,59.940,12,-1
R05B25, J5_oCt,20151003_045623,-2.4,0.868,17.404, TK8_SZ, 9.0,2015,10,02,19,56,23.070,249.2,61.1,126.122711,40.602200,121.645523,25.945532,25.817293,11.788667,2731354202,879312188,4079060911,2865290662,4110497986,3,0.08223,0.01229, J5_oCt,0.0,1.4,49.0,+5.2,123.859344,33.834946,7,1.74,232.47833,76.43335,36.590,-1.000,0.300,59.940,53,-1
