Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191105_211212,2.1,0.217,10.673, Osaka04_,9,2019,11,5,12,12,12.17,294.5,73.9,19.166283,26.828947,16.636549,27.017122,187.463364,62.683304,2268832868,3295877580,4177656261,2400876472,4288519374,2,0.01373,0.00668, J5_nTa,0,2.4,32.9,13.7,17.984999,26.922508,14,0.26,92.71906,0.92401,18.89,-1,1,59.94,14,-1
R05B25, J5_sTa,20191105_212242,2.1,0.601,6.955, Osaka04_,9,2019,11,5,12,22,42.69,317.6,49.5,31.305054,2.15884,27.701864,-0.159771,297.949921,57.213795,4000492179,3423928552,1199250403,3859835632,1175356446,3,0.00922,0.00616, J5_sTa,0,2.7,33.4,13.6,29.909475,1.261734,17,0.29,57.21944,15.82463,28.74,-1,1,59.94,36,-1
R05B25, spo,20191105_215501,0.8,0.2,6.698, Osaka04_,9,2019,11,5,12,55,1.74,342.7,57.6,22.621424,3.378147,22.63591,2.073247,292.658875,-0.634613,2979168443,12219560,992165127,3114635508,982321946,3,0.01074,0.00763, spo,0,-1,-1,-1,22.627649,2.817728,15,0.54,200.79768,32.70114,13.3,-1,1,59.94,12,-1
R05B25, spo,20191105_223258,2.5,0.033,10.114, Osaka04_,9,2019,11,5,13,32,58.28,60.9,65,359.807861,20.247437,359.483704,20.424885,120.41201,54.074978,3341742481,4052237524,1966652592,3594156346,1990557179,3,0.00837,0.00002, spo,0,-1,-1,-1,359.65271,20.332479,15,0.26,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_sTa,20191105_223922,2.9,0.217,8.703, Osaka04_,9,2019,11,5,13,39,22.24,7.9,70.2,21.799576,15.024884,19.875301,14.897422,215.709335,74.542618,2470742832,1050049440,1041299166,2608193023,944507910,3,0.01438,0.00613, J5_sTa,0,1.9,30.2,2.7,21.235735,14.989222,18,0.29,65.45942,11.96509,22.49,-1,1,59.94,6,-1
R05B25, J5_nTa,20191105_235516,1,0.567,8.447, Osaka04_,9,2019,11,5,14,55,16.57,22.1,45,28.046406,-7.868707,25.14234,-11.73906,303.777008,35.847591,2497742097,3249538284,3452410312,2633013262,3443020357,3,0.01066,0.00528, J5_nTa,0,3,28.7,-0.8,26.82386,-9.511943,40,0.28,57.25071,28.90711,24.71,-1,1,59.94,35,-1
R05B25, J5_nTa,20191105_235620,0,1.018,7.121, Osaka04_,9,2019,11,5,14,56,20.79,323.6,46.3,68.071564,-2.599178,71.942909,-9.356527,336.602081,-29.462563,429569348,1968870416,2484535831,280361012,2504472970,3,0.01045,0.00516, J5_nTa,0,0.9,32.4,12.1,69.016212,-4.2643,38,0.51,50.78041,24.51775,27.77,-1,1,59.94,60,-1
R05B25, J5_Ori,20191106_001039,2.3,0.067,9.082, Osaka04_,9,2019,11,5,15,10,39.12,306.4,46.6,81.149498,4.502624,80.450356,4.141942,342.379547,62.681816,3649368957,3730847132,3425304493,3504037644,3452459229,3,0.01125,0.00614, J5_Ori,0,0.2,81.8,21.9,80.827873,4.339787,51,0.48,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191106_003347,2,0.1,3.299, Osaka04_,9,2019,11,5,15,33,47.31,31.4,39.8,29.27397,-10.177199,29.421434,-10.434587,113.8088,27.970215,3060544803,2838147568,1963775111,3195255429,1975493555,3,0.01102,0.00397, spo,0,-1,-1,-1,29.354897,-10.314589,62,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191106_003447,2,0.117,3.443, Osaka04_,9,2019,11,5,15,34,47.05,60.7,51.6,19.949993,11.204025,19.590441,11.03585,267.742188,62.342644,800395831,3559534588,2906498198,663879442,2888312263,3,0.01281,0.00643, spo,0,-1,-1,-1,19.737043,11.104496,64,0.42,194.121,-10.13945,34.05,-1,1,59.94,7,-1
R05B25, J5_nTa,20191106_004220,1.7,0.501,7.654, Osaka04_,9,2019,11,5,15,42,20.3,52.2,54.7,27.781639,9.9109,24.426844,7.968026,281.252197,58.444813,969285953,3599022000,3627430385,835756840,3647649543,3,0.01228,0.00515, J5_nTa,0,0.9,30.5,5.3,26.1721,8.985123,63,0.45,59.46124,24.32171,24.66,-1,1,59.94,30,-1
R05B25, spo,20191106_004403,2.5,0.1,24.523, Osaka04_,9,2019,11,5,15,44,3.49,42.3,47.5,28.801546,0.481083,27.484518,-1.486006,298.479492,33.797913,1359533612,3325986492,3820820668,1494525774,3800066625,3,0.01104,0.00652, spo,0,-1,-1,-1,28.317846,-0.241502,61,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191106_010212,1.1,0.167,27.286, Osaka04_,9,2019,11,5,16,2,12.94,29.1,82.5,56.22345,28.083866,54.5378,23.876396,316.371613,17.791391,4084319358,3901437744,1069833,4204240010,134093954,2,0.01155,0.00493, spo,0,-1,-1,-1,55.40427,26.069836,63,0.43,194.8922,59.15392,50.7,-1,1,59.94,11,-1
R05B25, spo,20191106_011815,2,0.133,11.377, Osaka04_,9,2019,11,5,16,18,15.55,315.2,51.2,90.672279,4.537356,89.161308,4.372419,324.562805,82.330818,142371152,3152500796,2287064616,48196470,2299638082,3,0.0117,0.01489, spo,0,-1,-1,-1,90.097244,4.474958,62,0.46,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_nTa,20191106_013040,1.4,0.584,8.657, Osaka04_,9,2019,11,5,16,30,40.07,345.8,56.3,75.305588,1.849559,78.666222,-1.884601,346.970123,-41.972126,1472132153,4079279664,61877815,1590017285,47717618,3,0.01242,0.00574, J5_nTa,0,1.3,32.6,12.8,76.923668,0.05164,58,0.49,49.60489,25.30092,27.81,-1,1,59.94,33,-1
R05B25, spo,20191106_013351,-0.4,0.267,22.371, Osaka04_,9,2019,11,5,16,33,51.48,26.7,42.9,48.869144,-8.643553,44.562401,-12.813902,327.426361,44.387344,1620309338,3504997180,2395362231,1763000384,2384988071,3,0.0116,0.00607, spo,0,-1,-1,-1,46.681763,-10.78348,57,0.37,155.94363,45.3713,72.72,-1,1,59.94,17,-1
R05B25, spo,20191106_014036,3.6,0.1,4.133, Osaka04_,9,2019,11,5,16,40,36.06,339.1,37.1,87.24411,-15.553859,86.544662,-16.632559,6.693322,30.53364,3319967192,1452604464,3614597336,3478612927,3613382183,3,0.01009,0, spo,0,-1,-1,-1,87.24411,-15.553859,48,0.38,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20191106_015106,2.1,0.083,7.147, Osaka04_,9,2019,11,5,16,51,6.17,301.7,62.2,97.166138,17.650213,96.433121,17.764029,65.947693,-69.605637,1877661374,582412604,751116945,1701462743,719236042,3,0.01099,0.00707, spo,0,-1,-1,-1,96.871323,17.689386,59,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191106_015716,2.1,0.184,19.675, Osaka04_,9,2019,11,5,16,57,16.6,333.8,77.4,80.145058,23.307392,78.073624,20.354944,335.487518,30.427671,2286261680,2409486384,4114331702,2166392931,4062279437,3,0.01087,0.00564, spo,0,-1,-1,-1,79.1679,21.933064,52,0.3,218.78964,37.28412,36.08,-1,1,59.94,11,-1
R05B25, J5_ocU,20191106_021137,2,0.05,12.886, Osaka04_,9,2019,11,5,17,11,37.76,336.1,49.5,93.046356,-3.153995,92.75824,-3.821799,4.410219,23.293091,3386188348,2339558716,3854630482,3275525577,3840471307,3,0.01312,0.00386, J5_ocU,0,2.4,33.5,-39.7,92.962837,-3.357688,66,0.43,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191106_025415,1.2,0.25,8.673, Osaka04_,9,2019,11,5,17,54,15.42,336.9,37.7,107.151817,-14.393728,105.215416,-15.501664,39.722778,56.232002,3227461488,3685666864,2716948463,3403911071,2713318304,3,0.00975,0.00264, spo,0,-1,-1,-1,106.282066,-14.894797,48,0.38,131.00961,0.30912,52.75,-1,1,59.94,16,-1
R05B25, J5_Leo,20191106_025727,1.9,0.05,32.316, Osaka04_,9,2019,11,5,17,57,27.74,24.7,63.7,78.419739,10.346757,77.207611,9.870835,324.551208,65.676888,2605287894,1415900476,1084522261,2451960050,1186612269,3,0.01141,0.01115, J5_Leo,0,2.2,64.5,-9,78.05851,10.219987,52,0.4,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191106_030941,2.1,0.067,14.756, Osaka04_,9,2019,11,5,18,9,41.34,302,68.4,111.889496,21.744421,111.772964,22.701168,24.200445,-5.782348,375595025,248201264,2338676145,473890273,2358001747,3,0.01233,0.00459, spo,0,-1,-1,-1,111.832352,22.196972,52,0.37,0,0,-1,-1,1,59.94,5,-1
