Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180416_000257,1.9,0.367,11.393, Nagano1_m1, 9.0,2018,04,15,15,02,57.250,208.1,30.5,302.824219,65.891777,313.127686,66.794731,141.351776,22.991541,3246142668,237287990,2777943352,2514906944,2773398033,3,0.02591,0.01744, spo,0.0,-1.0,-1.0,-1.0,307.459290,66.390526,89,0.41,214.12251,-35.45766,48.080,-1.000,0.300,59.940,22,-1
R05B25, spo,20180416_015914,2.0,0.100,23.002, Nagano1_m1, 9.0,2018,04,15,16,59,14.010,202.2,44.3,293.872437,71.188652,297.347992,73.374786,0.853828,-7.587358,2713978725,1439824874,1547824059,4122285064,1528576260,3,0.02570,0.00657, spo,0.0,-1.0,-1.0,-1.0,295.486969,72.277054,82,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180415_214344,1.7,0.634,3.619, Nagano1_m2, 9.0,2018,04,15,12,43,44.910,4.6,35.4,168.391800,-18.233587,167.315323,-20.311975,87.022797,24.491220,2035893756,2018816092,2568898654,1013508847,2570411614,3,0.02010,0.00676, spo,0.0,-1.0,-1.0,-1.0,167.890640,-19.208529,59,0.39,180.98607,6.14425,17.920,-1.000,0.300,59.940,33,-1
R05B25, spo,20180415_230347,-0.9,1.084,5.700, Nagano1_m2, 9.0,2018,04,15,14,03,47.870,8.6,33.7,184.793503,-19.656624,178.812347,-22.232895,129.615799,57.972809,1611569302,1286160696,3112141884,655652170,3101404658,3,0.01777,0.01120, spo,0.0,-1.0,-1.0,-1.0,182.065781,-20.868410,29,0.24,214.56053,-5.39490,26.420,-1.000,0.300,59.940,64,-1
R05B25, spo,20180415_232417,1.2,0.284,2.620, Nagano1_m2, 9.0,2018,04,15,14,24,17.980,12.4,8.9,180.523926,-43.378624,179.644241,-43.787663,137.128189,37.558830,4240932674,3025655496,3754223275,3125804448,3694890207,3,0.01558,0.01110, spo,0.0,-1.0,-1.0,-1.0,180.025726,-43.611790,28,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180416_015051,1.2,0.284,9.785, Nagano1_m2, 9.0,2018,04,15,16,50,51.520,35.2,35.8,205.811813,-10.915296,204.742966,-13.480348,120.197662,21.630644,2080242855,596753012,1022063028,960604066,1018282570,3,0.02525,0.01080, spo,0.0,-1.0,-1.0,-1.0,205.308044,-12.130960,40,0.66,330.33643,66.37822,29.770,-1.000,0.300,59.940,18,-1
R05B25, spo,20180416_011853,1.8,0.100,13.629, Nagano1_m3, 9.0,2018,04,15,16,18,53.970,261.5,33.9,291.569061,25.308235,292.915100,25.854877,338.438934,-55.329090,1997415641,841836000,1488585438,599972033,1489116291,3,0.02001,0.01079, spo,0.0,-1.0,-1.0,-1.0,292.256683,25.589649,47,0.37,225.27614,-15.81118,44.150,-1.000,0.300,59.940,7,-1
R05B25, spo,20180416_000115,-0.8,0.617,3.967, Nagano1_m6, 9.0,2018,04,15,15,01,15.960,335.3,24.7,231.480179,-24.846666,233.853729,-26.150816,287.393707,50.435551,1158902750,605625900,2604469572,424574347,2598765535,3,0.02316,0.01672, spo,0.0,-1.0,-1.0,-1.0,232.552933,-25.444332,43,0.77,215.43388,-15.38068,47.970,-1.000,0.300,59.940,38,-1
R05B25, spo,20180416_000400,1.6,0.200,7.272, Nagano1_m6, 9.0,2018,04,15,15,04,0.390,327.2,29.0,237.366364,-17.895517,237.039154,-19.307081,331.211914,-11.733459,170601968,2113172624,1469455890,1428316460,1456963779,3,0.01747,0.01061, spo,0.0,-1.0,-1.0,-1.0,237.204224,-18.597977,35,0.49,245.99083,20.48280,39.040,-1.000,0.300,59.940,13,-1
R05B25, spo,20180416_014446,1.7,0.200,5.441, Nagano1_m6, 9.0,2018,04,15,16,44,46.260,339.7,29.1,251.782471,-22.075216,250.690842,-22.423483,28.924103,-61.046364,3461335166,1424245788,2810563485,2535177220,2798865230,3,0.02103,0.02930, spo,0.0,-1.0,-1.0,-1.0,251.357544,-22.211855,72,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
