Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180430_223351,1.1,1.018,4.057, Nagano1_m1, 9.0,2018,04,30,13,33,51.870,210.9,29.6,295.060699,63.348480,299.645599,60.017582,57.270527,14.976892,1170700204,204029244,1364530560,295399045,1371125197,3,0.02596,0.01169, spo,0.0,-1.0,-1.0,-1.0,297.501892,61.683910,90,0.33,155.63870,57.15173,13.950,-1.000,0.300,59.940,39,-1
R05B25, spo,20180430_224725,1.2,0.334,10.911, Nagano1_m1, 9.0,2018,04,30,13,47,25.660,191.2,43.4,249.799728,78.728439,264.101135,81.227348,122.348145,6.910244,2629818107,1439653936,1139582868,3308703192,1148206485,3,0.02591,0.00893, spo,0.0,-1.0,-1.0,-1.0,255.727783,79.992867,85,0.40,206.89226,-37.66613,29.360,-1.000,0.300,59.940,20,-1
R05B25, spo,20180430_231813,0.7,0.534,7.713, Nagano1_m1, 9.0,2018,04,30,14,18,13.220,215.2,22.8,314.733704,56.751141,322.124695,56.542984,134.924728,33.248711,1146775029,204029244,1454836956,374621220,1357229565,3,0.02859,0.01148, spo,0.0,-1.0,-1.0,-1.0,318.423096,56.702267,102,0.42,238.11456,18.60140,33.560,-1.000,0.300,59.940,32,-1
R05B25, spo,20180430_235034,-0.9,0.184,16.955, Nagano1_m1, 9.0,2018,04,30,14,50,34.500,185.6,41.7,255.797607,82.870071,253.966324,85.973145,168.151611,-0.294371,2671821768,1439653936,1139167380,3295495648,1148069524,3,0.02641,0.00533, spo,0.0,-1.0,-1.0,-1.0,255.210556,84.281761,109,0.35,258.44284,-11.24564,45.520,-1.000,0.300,59.940,12,-1
R05B25, spo,20180501_001734,0.7,0.551,11.075, Nagano1_m1, 9.0,2018,04,30,15,17,34.980,214.1,32.6,312.846924,61.709789,325.599640,63.253384,155.613831,26.394716,1148157503,204029244,1455058892,370223242,1373295740,3,0.02595,0.00973, spo,0.0,-1.0,-1.0,-1.0,318.184418,62.517803,125,0.32,232.72528,-25.04300,37.450,-1.000,0.300,59.940,28,-1
R05B25, spo,20180501_003335,1.8,0.117,11.150, Nagano1_m1, 9.0,2018,04,30,15,33,35.950,206.8,48.2,279.875000,66.896011,282.726044,67.520592,132.820374,19.698065,2681187457,1439653936,1134208310,3384843008,1162124558,3,0.02898,0.01398, spo,0.0,-1.0,-1.0,-1.0,281.131653,67.181564,128,0.38,181.00221,-61.48853,47.270,-1.000,0.300,59.940,8,-1
R05B25, spo,20180501_020326,1.0,0.267,11.425, Nagano1_m1, 9.0,2018,04,30,17,03,26.660,212.5,22.0,359.739594,58.409035,4.367734,58.717369,190.563568,31.133879,1530996343,204029244,1458709189,682591402,1355097246,3,0.03151,0.01324, spo,0.0,-1.0,-1.0,-1.0,2.986614,58.643295,137,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180501_021633,0.7,0.367,7.673, Nagano1_m1, 9.0,2018,04,30,17,16,33.520,209.2,24.1,2.944062,62.096237,8.483047,61.038300,161.210297,26.193172,2568747890,1439653936,1113816137,2741876150,1091953765,3,0.03407,0.01191, spo,0.0,-1.0,-1.0,-1.0,5.702136,61.606487,136,0.26,271.64011,35.82027,35.560,-1.000,0.300,59.940,20,-1
R05B25, spo,20180501_024543,-0.6,0.484,6.067, Nagano1_m1, 9.0,2018,04,30,17,45,43.500,233.9,22.3,353.991608,41.524410,356.623169,39.316788,115.791321,30.756845,1533068625,204029244,1459322340,702757293,1355385122,3,0.02757,0.00772, spo,0.0,-1.0,-1.0,-1.0,355.338257,40.420273,126,0.18,266.09595,56.61876,30.650,-1.000,0.300,59.940,29,-1
R05B25, J5_etA,20180501_031506,0.4,0.384,23.356, Nagano1_m1, 9.0,2018,04,30,18,15,6.200,195.6,41.4,331.997162,76.674706,326.974274,85.591599,64.411934,0.571766,2661191413,1439653936,1147856417,3466162586,1154489348,3,0.03084,0.01647, J5_etA,0.0,0.5,71.8,+8.2,330.819275,80.951134,146,0.29,334.78455,-8.01255,69.770,-1.000,0.300,59.940,24,-1
