Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160804_193632,2.1,0.184,25.906, Saitama1_W6,9,2016,8,4,10,36,32.81,95.2,61.8,217.536697,33.555176,213.191223,30.493807,92.794579,40.66922,2617715187,1439653936,1126597504,2476014373,1174395292,3,0.01768,0.00689, spo,0,-1,-1,-1,215.500229,32.164425,25,0.9,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Cap,20160804_195847,1.8,0.35,9.912, Saitama1_W6,9,2016,8,4,10,58,47.37,77.8,38.8,205.850174,13.629513,202.251389,14.030458,358.417755,74.72023,1176621685,204029244,1373884295,1233615683,1363070030,3,-1,0.01476, J5_Cap,0,0.3,27.6,10.4,203.9496,13.847972,0,0.46,330.71332,-15.40147,33.44,-1,1,59.94,18,-1
R05B25, spo,20160804_200956,1.5,0.384,6.623, Saitama1_N6,9,2016,8,4,11,9,56.45,197.1,50,296.476593,71.247902,303.313843,70.146706,92.619164,17.24888,649849369,600600238,3835637733,716563926,3794091286,3,-1,0.01184, spo,0,-1,-1,-1,300.370605,70.666985,0,0.78,198.26254,51.16798,19.41,-1,1,59.94,18,-1
R05B25, spo,20160804_202424,2.1,0.184,7.83, Saitama1_E6,9,2016,8,4,11,24,24.28,310.8,63.2,284.69809,16.53297,283.241852,16.830759,67.334381,69.520477,3261990885,1352332992,4001863142,3482661892,3953011440,3,0.0194,0.01078, spo,0,-1,-1,-1,284.037537,16.669424,33,0.23,298.46259,13.04678,72.22,-1,1,59.94,12,-1
R05B25, Ie_GDR,20160804_202954,2.3,0.284,10.251, Saitama1_S1,9,2016,8,4,11,29,54.95,36.8,41.3,238.331543,-5.700597,237.136398,-8.348606,330.87085,-23.933102,1189205368,204029244,1362186877,1240434293,1364423559,3,0.0095,0.00561, Ie_GDR,0,2.7,27.4,-7.3,237.621475,-7.277898,76,0.7,13.63695,59.96412,28.67,-1,1,59.94,15,-1
R05B25, J5_Per,20160804_203441,1.3,0.651,20.208, Saitama1_N6,9,2016,8,4,11,34,41.82,159.4,43.9,209.920212,72.395782,212.76619,59.291412,126.020782,-1.93132,892137663,3680657794,3099900859,985221313,3217370622,3,0.02247,0.01057, J5_Per,0,0.8,66.2,10.7,211.649872,66.132797,49,0.69,40.21978,56.18551,62.45,-1,1,59.94,34,-1
R05B25, J5_bPi,20160804_203602,2.6,0.167,10.927, Saitama1_W6,9,2016,8,4,11,36,2.49,91.6,51.1,221.468063,28.127342,218.350464,27.749992,55.968784,61.097988,2621205414,1439653936,1128070903,2476450826,1150355873,3,0.02501,0.00432, J5_bPi,0,6.4,40.8,2.2,220.572006,28.024662,69,0.35,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160804_204426,1.7,0.167,14.051, Saitama1_E6,9,2016,8,4,11,44,26.37,336.5,47.1,284.666016,-4.413091,282.607361,-5.504553,22.864056,-61.576759,2840989447,147183244,3771800940,2762831473,3859223727,1,0.02135,0.00642, spo,0,-1,-1,-1,284.040527,-4.745755,36,0.21,54.77228,22.6611,41.99,-1,1,59.94,8,-1
R05B25, J5_sdA,20160804_205159,1,0.267,13.94, Saitama1_E6,9,2016,8,4,11,51,59.46,334.9,44,288.609528,-6.916225,284.998444,-6.116666,349.808502,75.867722,2138229423,1483872848,1607337417,1922427076,1489999348,1,-1,0.01291, J5_sdA,0,2.7,42.1,2.9,286.358307,-6.421062,0,0.23,2.56625,-16.13973,34.91,-1,1,59.94,13,-1
R05B25, It_FOA,20160804_205909,2.6,0.067,20.387, Saitama1_N6,9,2016,8,4,11,59,9.6,178.3,60.8,270.800171,65.074036,268.246002,64.225662,129.731766,19.906008,247609418,905839564,3439091756,55865966,3374343455,3,-1,0.02146, It_FOA,0,1.8,51.5,-16.7,269.597382,64.655937,0,0.59,0,0,-1,-1,1,59.94,5,-1
