Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20181030_191208,-0.7,1.051,11.128, Saitama1_W6,9,2018,10,30,10,12,8.32,74.7,40.4,282.141571,12.544857,272.646637,5.603441,355.312683,-52.45467,3111358959,4043316730,2456745800,3031629041,2451702469,3,0.0239,0.00883, J5_nTa,0,2.1,36.8,27.2,276.906799,8.780959,31,2.04,41.45302,28.18832,32.8,-1,1,59.94,61,-1
R05B25, I0_OUI,20181030_192558,2.6,0.467,5.203, Saitama1_SL,9,2018,10,30,10,25,58.78,320.7,18.1,15.848825,-24.49016,16.71567,-26.803276,97.960999,16.765966,2916645365,778682684,3815040130,2763547394,3763370968,3,0.02204,0.00677, I0_OUI,0,0.1,32.1,-2.2,16.251392,-25.57617,50,0.91,307.65399,70.98029,27.05,-1,1,59.94,13,-1
R05B25, It_SLD,20181030_193137,0.2,0.551,14.95, Saitama1_SL,9,2018,10,30,10,31,37.96,345.2,42.1,346.969543,-10.965954,346.415863,-19.169605,77.666649,-3.59288,2335283026,3430795312,536886035,2550532252,541399836,3,0.01921,0.00446, It_SLD,0,0.6,49.4,-1.1,346.699646,-15.044517,44,1.21,139.08127,83.00371,43.03,-1,1,59.94,34,-1
R05B25, spo,20181030_194105,0.5,3.153,10.159, Saitama1_Z6,9,2018,10,30,10,41,5.69,25.7,77.8,332.422821,24.643221,9.262241,29.99374,189.791916,60.005199,3720324592,4056157162,289178979,3507608111,470972271,3,0.03225,0.0094, spo,0,-1,-1,-1,337.736023,26.06879,35,0.96,297.68347,9.84077,30.72,-1,1,59.94,190,-1
R05B25, spo,20181030_195508,2.1,0.384,13.184, Saitama1_Z6,9,2018,10,30,10,55,8.08,1.1,65.2,341.269165,11.032489,339.253845,6.402501,246.526123,22.98201,3587643504,1057237838,3101143119,3334163221,3148745891,3,0.02727,0.01292, spo,0,-1,-1,-1,340.334686,8.901351,22,1.21,9.06414,52.2658,31.42,-1,1,59.94,20,-1
R05B25, spo,20181030_212016,-0.1,0.184,38.894, Saitama1_Z6,9,2018,10,30,12,20,16.83,10.5,60,357.789307,6.178502,3.501878,10.359024,259.621735,52.692924,1491215529,3182379908,1305435694,1258501872,1324275310,2,0.05642,0.01991, spo,0,-1,-1,-1,0.439676,8.139088,17,2.8,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20181030_212153,1.3,0.517,6.144, Saitama1_Z6,9,2018,10,30,12,21,53.85,54.9,73.5,348.58017,25.361473,347.746918,28.425098,84.428093,12.131139,2064648261,2562531008,3542276258,1747588669,3752000518,3,0.06105,0.01279, spo,0,-1,-1,-1,348.148193,26.971052,11,1.83,352.96274,-7.46758,18.71,-1,1,59.94,25,-1
R05B25, spo,20181030_213226,-1.1,0.167,15.079, Saitama1_E6,9,2018,10,30,12,32,26.45,267,36.4,66.563629,22.421312,66.527138,19.965593,336.258331,0.739902,3474918800,3851536168,800157237,3301632694,801046299,3,-1,0.00381, spo,0,-1,-1,-1,66.544792,21.163654,0,-1,243.86697,56.26508,46.5,-1,1,59.94,11,-1
R05B25, spo,20181030_213226,-4,0.167,15.147, Saitama1_sp,9,2018,10,30,12,32,26.28,266.9,36.4,66.566414,22.506096,66.552422,20.004223,336.45108,0.278323,3918511421,25519846,3700084537,3797570732,3699692503,3,0.02268,0.00761, spo,0,-1,-1,-1,66.559288,21.242496,21,4.25,244.46259,62.0775,45.8,-1,1,59.94,11,-1
R05B25, spo,20181030_214843,1.4,0.167,7.791, Saitama1_S1,9,2018,10,30,12,48,43.12,38.9,30,335.996704,-14.688624,334.973511,-15.536442,262.383026,47.102409,1337171310,983523376,2048572917,1559666633,2103207460,3,0.00761,0.00258, spo,0,-1,-1,-1,335.48996,-15.109934,21,1.74,20.73593,23.69348,29.49,-1,1,59.94,11,-1
R05B25, spo,20181030_215107,-0.5,0.15,7.725, Saitama1_Z6,9,2018,10,30,12,51,7.79,302.5,70.4,28.814093,23.873964,29.044006,22.754938,123.20002,9.803095,1577197769,3822999704,2806967011,1462059263,2709535686,3,0.03295,0.00538, spo,0,-1,-1,-1,28.920475,23.358572,11,3,210.1048,-8.52152,41.44,-1,1,59.94,10,-1
R05B25, spo,20181030_215723,0.8,0.167,31.944, Saitama1_Z6,9,2018,10,30,12,57,23.71,180.7,61.4,13.099661,64.43895,11.614841,59.342377,95.444389,-3.645583,3229964717,3423507204,3523020209,3386008830,3492271998,2,-1,0.02723, spo,0,-1,-1,-1,12.391018,62.219833,0,1.59,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181030_215858,-0.5,0.083,10.008, Saitama1_sp,9,2018,10,30,12,58,58.14,233.9,58.3,52.595287,48.474503,51.393288,48.143581,80.993477,-37.917118,382257675,3940488154,2267802655,515166012,2170100750,1,0.02079,0.0068, spo,0,-1,-1,-1,52.125694,48.347218,21,3.31,0,0,-1,-1,1,59.94,6,-1
R05B25, sm_095,20181030_220910,2.5,0.234,8.443, Saitama1_S1,9,2018,10,30,13,9,10.65,32.4,35.3,348.665955,-12.762852,346.96283,-13.826455,277.53241,54.989182,662542900,465124668,1777955128,877127527,1774994959,3,0.01036,0.0047, sm_095,0,1.7,59.2,-12.8,347.572693,-13.447976,56,1.47,113.23553,32.92958,29.37,-1,1,59.94,11,-1
R05B25, spo,20181030_221527,1.4,0.083,6.986, Saitama1_N6,9,2018,10,30,13,15,27.53,212.6,45.5,75.226326,63.683853,76.392654,64.008385,110.926003,-21.882523,1790777212,182972526,1541573543,1655112760,1513502074,3,0.02132,0.01219, spo,0,-1,-1,-1,75.729622,63.825966,65,1.07,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181030_221527,1.8,0.067,7.633, Saitama1_sp,9,2018,10,30,13,15,27.15,212.6,45.4,75.459534,63.716045,76.517876,63.983936,110.722855,-21.968992,1007096842,1949774524,2938528927,874388216,2934968007,3,0.02105,0.01364, spo,0,-1,-1,-1,75.968071,63.849434,80,0.92,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20181030_221604,2.5,0.284,13.426, Saitama1_a7,9,2018,10,30,13,16,4.57,141.3,50.5,327.147736,58.639805,320.535004,58.433693,147.841644,31.358328,3496919220,3517529404,36356091,3707524027,62548628,3,0.01179,0.00529, J5_sTa,0,1.2,29.5,0.4,323.299347,58.56152,47,0.5,51.44942,10.10763,29.64,-1,1,59.94,16,-1
R05B25, spo,20181030_222022,-1.3,0.4,7.786, Saitama1_SL,9,2018,10,30,13,20,22.49,329.1,34.6,43.956562,-13.876485,46.037537,-16.357336,123.067413,37.404915,4233817074,2338129212,277408516,4110316149,282831528,3,0.02444,0.00394, spo,0,-1,-1,-1,45.012821,-15.145348,22,1.79,0,0,-1,-1,1,59.94,24,-1
R05B25, I0_ETT,20181030_222746,-0.2,0.167,10.242, Saitama1_sp,9,2018,10,30,13,27,46.83,231.2,55.4,63.922367,50.384018,64.156319,52.090759,330.210205,3.067625,4034907901,2693266968,3018576947,4223452645,2997968539,3,0.02121,0.01033, I0_ETT,0,0.2,49.8,3.1,64.036629,51.233444,54,1.24,62.65924,-32.81339,19.97,-1,1,59.94,11,-1
R05B25, spo,20181030_223210,2.4,0.117,19.943, Saitama1_S1,9,2018,10,30,13,32,10.13,8.9,39.3,13.995286,-14.447284,16.105543,-13.126778,305.35202,54.722336,3310612423,1852792880,9523050,3426397070,13908229,3,0.01242,0.01652, spo,0,-1,-1,-1,15.144869,-13.732004,8,2.13,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20181030_223445,-2.5,0.234,7.551, Saitama1_sp,9,2018,10,30,13,34,45.44,232.9,23.9,111.235222,43.216732,113.551117,43.592102,130.377853,-45.154858,1112062289,2700590472,3723977131,1256868199,3740535992,3,0.03014,0.01065, J5_sTa,0,2.5,35.1,19.1,112.59935,43.44405,9,4.79,346.61227,-39.21016,51.31,-1,1,59.94,12,-1
R05B25, spo,20181030_223840,1.4,0.133,10.028, Saitama1_N6,9,2018,10,30,13,38,40.56,188.8,46.9,50.544914,77.091599,44.337727,77.272705,39.767208,-12.688131,2750506630,375698498,2379629199,2876426215,2358390857,3,0.02325,0.01221, spo,0,-1,-1,-1,47.661949,77.194443,80,1.33,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181030_230557,0.8,0.484,6.091, Saitama1_SL,9,2018,10,30,14,5,57.8,317.1,43.3,59.259998,-1.730384,62.149902,-2.352718,141.315475,77.670517,2466440711,2416160816,1002758136,2561619506,995569023,2,0.02008,0.00648, spo,0,-1,-1,-1,60.779522,-2.058319,60,0.72,281.97925,2.35409,17.59,-1,1,59.94,29,-1
R05B25, J5_nTa,20181030_230747,0.8,0.3,8.918, Saitama1_sp,9,2018,10,30,14,7,47.14,222.2,30.9,115.587067,54.741489,120.215759,55.097946,127.195427,-34.70232,4267223777,2378944052,1701487247,4142643824,1709975007,3,0.01953,0.00655, J5_nTa,0,0.7,33.5,15.8,118.104759,54.957966,21,2.1,50.15749,17.56852,32.54,-1,1,59.94,17,-1
R05B25, J5_Ori,20181030_232136,-0.6,0.484,5.679, Saitama1_E6,9,2018,10,30,14,21,36.81,276.3,38.3,88.176437,17.081896,85.29409,17.193005,78.941597,-72.707092,781658378,2653081172,4107629150,652783649,4103591990,3,0.02388,0.00888, J5_Ori,0,0.7,74.4,10.7,86.899544,17.136173,86,0.33,104.41469,15.4638,56.73,-1,1,59.94,30,-1
R05B25, J5_sTa,20181030_232702,2,0.267,10.842, Saitama1_Z6,9,2018,10,30,14,27,2.24,192.5,68.8,42.889511,56.306408,42.054916,59.21162,139.861267,4.626915,2718565696,2788395136,2662718797,2863201716,2555625631,3,0.03871,0.00887, J5_sTa,0,0.4,26.8,-8.8,42.544193,57.566139,113,0.6,51.09731,-15.65179,19.56,-1,1,59.94,14,-1
R05B25, spo,20181030_232929,0.7,0.167,10.146, Saitama1_SL,9,2018,10,30,14,29,29.56,341.1,25.5,54.499863,-26.147486,54.500435,-27.846735,324.49231,-0.01536,738207711,1750748476,3325806667,611270110,3321648728,3,0.01711,0.00637, spo,0,-1,-1,-1,54.500149,-27.001951,77,0.26,235.86739,82.71902,51.39,-1,1,59.94,11,-1
R05B25, J5_sTa,20181030_233556,2.2,0.234,5.922, Saitama1_SL,9,2018,10,30,14,35,56.56,346.1,24.2,51.515987,-28.553747,51.717842,-29.875813,317.895203,-6.619699,2892922462,2936995888,4141680233,2752998754,4114055098,3,0.01747,0.00866, J5_sTa,0,1.8,37.1,26,51.635475,-29.340504,87,0.23,250.61801,72.16818,33.38,-1,1,59.94,9,-1
R05B25, I0_BCN,20181030_233752,1.2,0.284,7.405, Saitama1_W6,9,2018,10,30,14,37,52.42,60.9,21,341.832489,-9.149749,339.734619,-9.155442,339.793427,80.844551,3560839528,2916142878,3991394376,3344283464,3952528263,3,0.02079,0.01039, I0_BCN,0,2.8,61.4,-8.4,340.819275,-9.154005,81,0.42,117.08762,6.12234,53.47,-1,1,59.94,18,-1
R05B25, J5_sTa,20181030_234031,0.6,0.667,9.316, Saitama1_W6,9,2018,10,30,14,40,31.52,50.3,49.7,8.135611,6.352146,2.009262,5.122559,248.686295,77.241966,1991099711,4268696228,4081482762,2145978628,4086641790,3,0.01937,0.01262, J5_sTa,0,0,28.1,-4.4,5.237521,5.779294,85,0.38,47.41294,10.90509,27.98,-1,1,59.94,41,-1
R05B25, I0_ZCN,20181030_235029,0.4,0.334,12.38, Saitama1_S1,9,2018,10,30,14,50,29.04,32.9,22.8,7.616324,-23.659269,3.126443,-24.114296,350.070892,65.321289,4071475445,2689154364,3794824757,4212338309,3780205224,3,0.00865,0.00497, I0_ZCN,0,2.7,69.2,7.5,5.154091,-23.925341,26,1.65,86.40524,2.51842,60.65,-1,1,59.94,19,-1
R05B25, J5_Ori,20181030_235105,1.3,0.317,9.386, Saitama1_E6,9,2018,10,30,14,51,5.42,307.2,31,84.296463,-6.761279,82.416954,-9.077186,359.67865,38.349922,2104444850,2229766816,3247266416,1963971532,3244994626,3,0.01938,0.0127, J5_Ori,0,0.6,78.4,16.7,83.519379,-7.722947,60,0.28,120.55315,31.40728,38.9,-1,1,59.94,17,-1
R05B25, J5_Ori,20181030_235315,1.1,0.15,18.714, Saitama1_SL,9,2018,10,30,14,53,15.95,336.6,42.8,58.577263,-8.465572,56.116955,-9.875779,342.70047,58.61816,2597497876,3752222012,4198413324,2440712871,4205966500,3,0.01703,0.00539, J5_Ori,0,0.9,74.5,11,57.49942,-9.08679,39,1.35,113.85451,21.47253,58.42,-1,1,59.94,10,-1
R05B25, spo,20181030_235517,2.9,0.317,5.816, Saitama1_S1,9,2018,10,30,14,55,17.1,13.3,39.9,31.512314,-13.295414,31.076084,-15.121375,304.548248,12.632668,1075536184,4245643312,3302750141,1223697299,3289031191,3,0.00944,0.00524, spo,0,-1,-1,-1,31.239639,-14.440331,88,0.82,195.27467,58.4574,16.64,-1,1,59.94,15,-1
R05B25, J5_And,20181031_000750,1.1,0.45,8.795, Saitama1_E6,9,2018,10,30,15,7,50.91,300.2,34.1,90.792358,-0.496103,94.299278,-2.466495,359.911072,-60.621693,528220980,3870224364,96051633,389998672,88465379,3,0.01913,0.0163, J5_And,0,3,26.2,28.9,93.534439,-2.037632,16,1.04,342.21417,27.18259,27.33,-1,1,59.94,10,-1
R05B25, spo,20181031_000913,0.3,0.067,12.117, Saitama1_sp,9,2018,10,30,15,9,13.58,227.5,30.6,128.983963,50.392067,130.070145,50.226543,112.2379,-38.392258,2463309190,4073740128,4134658569,2613094782,4142642198,3,0.02669,0.002, spo,0,-1,-1,-1,129.5103,50.314434,7,2.68,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_OBC,20181031_000930,-1.8,0.184,11.96, Saitama1_sp,9,2018,10,30,15,9,30.8,260.5,51.8,92.012634,32.909401,93.537766,31.106314,23.594751,-29.613068,1454463798,2327140780,2835954563,1592453524,2826430251,3,0.01641,0.00425, Ib_OBC,0,5.8,62.4,27.7,92.706856,32.099716,8,2.97,344.14908,54.74871,26.08,-1,1,59.94,12,-1
R05B25, I0_NAU,20181031_000931,-1,0.15,11.937, Saitama1_E6,9,2018,10,30,15,9,31.15,260.7,51.6,92.188522,32.775055,93.391106,31.311075,23.068048,-28.967161,1346491642,2527285776,584089498,1478177969,598823012,3,0.02346,0.00883, I0_NAU,0,1.5,-1,-1,92.736885,32.114719,22,0.95,296.12015,7.80145,34.36,-1,1,59.94,10,-1
R05B25, spo,20181031_001015,2,0.234,4.595, Saitama1_S1,9,2018,10,30,15,10,15.15,18.1,32.6,29.619341,-19.530714,28.579544,-19.935413,338.333893,60.440044,2702163365,879312188,4088390816,2821593846,4092321371,3,0.01189,0.00439, spo,0,-1,-1,-1,29.087851,-19.738581,24,1.5,179.21729,22.87936,24.38,-1,1,59.94,14,-1
R05B25, I0_ZCN,20181031_001907,0.3,0.067,29.122, Saitama1_W6,9,2018,10,30,15,19,7.59,46.8,58.6,25.04047,12.095993,23.308895,11.601959,257.173279,70.751488,4028288760,1967738208,2864307302,4180130660,2875022626,3,-1,0.02635, I0_ZCN,0,0.2,67.7,5.2,23.916113,11.798961,0,2.39,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181031_001912,0.1,0.25,2.303, Saitama1_N6,9,2018,10,30,15,19,12.03,166.7,39.8,342.510773,78.688911,340.665192,78.333015,26.237934,-8.224747,3579620360,180550476,1525391162,3325700413,1515874203,3,0.01633,0.01209, spo,0,-1,-1,-1,341.444489,78.487373,11,1.53,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20181031_002644,1.2,0.3,18.024, Saitama1_SL,9,2018,10,30,15,26,44.62,323,44.4,75.3358,-2.957577,74.822914,-8.303596,345.616852,5.423381,3671576324,2077007920,1407607209,3536668037,1383735587,2,0.01691,0.0072, spo,0,-1,-1,-1,75.075737,-5.680761,102,0.73,230.15639,77.47017,49.55,-1,1,59.94,19,-1
R05B25, Ib_OBC,20181031_002644,1.9,0.2,18.03, Saitama1_E6,9,2018,10,30,15,26,44.43,322.9,44.7,75.277641,-2.737797,74.99929,-6.345541,345.48764,4.38274,2407663459,1449130908,3443407878,2274899492,3431101043,3,0.01516,0.01666, Ib_OBC,0,5.8,55.4,13.3,75.208382,-3.638631,28,0.42,90.59424,73.79539,47.93,-1,1,59.94,8,-1
R05B25, It_RPU,20181031_002851,1.1,0.217,23.378, Saitama1_Z6,9,2018,10,30,15,28,51.02,269.2,64.8,80.610603,32.352646,76.827972,36.433548,12.11126,-30.053108,1826766224,405934668,803555679,1691577323,698460812,3,0.0328,0.01567, It_RPU,0,0.5,51.4,-12.3,78.97049,34.18539,97,0.52,109.76761,-12.94587,59.05,-1,1,59.94,13,-1
R05B25, J5_Ori,20181031_002949,-0.6,0.267,14.035, Saitama1_sp,9,2018,10,30,15,29,49.74,230.2,33.8,128.289185,49.262623,132.067886,52.146942,7.453672,23.819841,3709149421,3164692368,425375032,3557527054,420571144,3,0.01856,0.01068, J5_Ori,0,2.7,76.7,14.2,130.069992,50.681477,39,1.63,103.20332,12.40429,70.7,-1,1,59.94,17,-1
R05B25, I0_NAU,20181031_003140,1.2,0.067,15.181, Saitama1_S1,9,2018,10,30,15,31,40.54,16.3,25.2,34.562355,-27.079033,33.966648,-27.816708,323.150726,31.915131,3368917456,776953904,2022710185,3224756821,2069359504,3,-1,0.00874, I0_NAU,0,2.3,70.2,29.4,34.326477,-27.387789,0,2.08,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181031_003218,-0.5,0.334,4.999, Saitama1_sp,9,2018,10,30,15,32,18.91,234.6,20.1,144.173645,40.062561,146.016724,40.995327,10.788589,39.241959,1375450635,2906825500,350155205,1479838240,394748810,3,-1,0.01226, spo,0,-1,-1,-1,145.053436,40.514709,0,1.59,124.70205,26.02184,70.95,-1,1,59.94,20,-1
R05B25, J5_Ori,20181031_003757,-0.9,0.367,12.346, Saitama1_SL,9,2018,10,30,15,37,57.79,348.1,23,65.351784,-30.126564,61.669662,-33.439709,359.985657,35.689003,3843602581,2582215996,4027696432,4005619429,4078117443,3,0.01889,0.00608, J5_Ori,0,0.1,72.1,7.3,63.586803,-31.757565,73,1.24,102.11707,16.09748,69.92,-1,1,59.94,22,-1
R05B25, J5_Ori,20181031_004021,1,0.117,23.374, Saitama1_a7,9,2018,10,30,15,40,21.06,110.1,44.8,355.999847,37.536903,352.466766,36.338993,209.440231,47.361858,2715409142,2429509680,118041707,2988509549,107354990,3,0.01229,0.00381, J5_Ori,0,0.5,63.3,-5.7,354.662048,37.100033,29,0.57,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_nTa,20181031_004203,0.2,0.751,5.603, Saitama1_SL,9,2018,10,30,15,42,3.27,326.6,18.9,89.332878,-26.708326,92.781578,-29.545059,334.226929,-40.141212,1086836244,392552496,2898292167,1217384715,2939127801,3,0.0166,0.0074, J5_nTa,0,3.4,29.4,1.7,90.967598,-28.08246,88,0.68,54.14977,10.26172,33.73,-1,1,59.94,45,-1
R05B25, J5_Ori,20181031_004756,0.6,0.334,15.593, Saitama1_W6,9,2018,10,30,15,47,56.98,50.5,26.3,10.172301,-11.769921,5.026942,-13.090626,316.936554,70.805557,2651275091,326843608,4238025170,2538367675,4291968876,3,0.02462,0.00912, J5_Ori,0,0.4,71,5.7,7.554788,-12.45561,62,0.49,0,0,-1,-1,1,59.94,21,-1
R05B25, spo,20181031_004816,2.1,0.1,5.084, Saitama1_W6,9,2018,10,30,15,48,16.04,42,30.5,19.008888,-12.832495,19.289495,-13.272718,101.295601,30.545149,2094157847,63389252,2356531377,1975720491,2413682736,3,0.022,0.01272, spo,0,-1,-1,-1,19.196997,-13.113494,70,0.59,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181031_004816,1.9,0.45,5.057, Saitama1_S1,9,2018,10,30,15,48,16.09,41.8,30.5,19.13578,-13.00837,20.506077,-14.842819,99.92115,34.727806,3614549600,3517529404,75487038,3731027409,131884897,2,0.01064,0.00333, spo,0,-1,-1,-1,19.801205,-13.903782,96,0.67,274.0545,40.11819,15.26,-1,1,59.94,28,-1
R05B25, spo,20181031_004941,2.2,0.117,5.967, Saitama1_a7,9,2018,10,30,15,49,41.68,125,44,354.081879,47.788044,353.351166,48.402348,114.312294,24.547039,1531813598,204029244,1451340946,1214074714,1469296271,3,0.01154,0.00516, spo,0,-1,-1,-1,353.716431,48.097687,41,0.6,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181031_005153,3.2,0.067,16.384, Saitama1_S1,9,2018,10,30,15,51,53.38,19.9,27.4,36.835159,-24.107367,36.162975,-24.98744,322.794678,31.54134,3094931893,2429509680,18058261,2964772484,42816180,3,-1,0.00864, spo,0,-1,-1,-1,36.571514,-24.473497,0,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181031_005418,0.8,0.167,5.198, Saitama1_E6,9,2018,10,30,15,54,18.59,290.1,31.1,110.42292,3.746485,110.906609,3.032915,22.955921,-34.016037,3061866068,1413303792,2804603803,3189677155,2810364558,3,0.03776,0.00436, J5_Ori,0,0.8,81.6,21.6,110.662056,3.393857,131,0.56,96.86337,22.3486,44.04,-1,1,59.94,11,-1
R05B25, spo,20181031_005703,1.8,0.117,11.11, Saitama1_sp,9,2018,10,30,15,57,3.85,241.4,40.6,122.096001,42.613934,122.076508,41.361221,31.642872,0.492519,706745670,3876401392,810028540,592609375,833527887,3,0.02119,0.01259, spo,0,-1,-1,-1,122.087318,42.061771,74,1.56,127.32114,80.46789,50.71,-1,1,59.94,7,-1
R05B25, I0_ZCN,20181031_005712,2.4,0.117,23.315, Saitama1_a7,9,2018,10,30,15,57,12.96,137.4,44,354.891815,56.610012,350.843719,54.310539,43.421638,-23.580994,2178099667,1439653936,1148714482,2453644723,1163224289,3,0.01273,0.00583, I0_ZCN,0,5.5,67.9,5.5,353.468811,55.847065,84,0.37,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181031_005843,1.4,0.334,2.814, Saitama1_a7,9,2018,10,30,15,58,43.28,128.7,42.8,354.037567,50.217491,354.432678,51.172222,72.768051,-9.242194,1531828687,204029244,1451312599,1214078248,1470778320,3,0.0124,0.00767, spo,0,-1,-1,-1,354.243378,50.719788,116,0.28,242.35419,20.55145,12,-1,1,59.94,19,-1
R05B25, J5_Ori,20181031_010023,0.5,0.234,25.264, Saitama1_W6,9,2018,10,30,16,0,23.34,66.4,46.2,17.939245,11.388103,12.141802,9.896895,249.806076,71.934212,1768833865,835173632,1167112504,1610911561,1159095827,3,0.02283,0.00788, J5_Ori,0,0.2,72,7.3,15.006855,10.648982,102,0.13,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Ori,20181031_010023,0.8,0.367,17.382, Saitama1_W6,9,2018,10,30,16,0,23.34,58.8,29.6,10.03957,-4.390714,3.968149,-6.171254,294.376465,72.77243,1408268919,954770636,677132835,1522347251,734773062,3,0.02283,0.01362, J5_Ori,0,1.4,70.2,4.6,6.941554,-5.307921,102,0.13,102.62682,16.78761,71.88,-1,1,59.94,23,-1
R05B25, J5_Ori,20181031_010220,0.3,0.334,16.095, Saitama1_SL,9,2018,10,30,16,2,20.25,343.3,40.6,71.617538,-12.014683,67.465843,-15.567398,354.69577,46.755314,3299861784,1565900092,2809466256,3477797442,2805310170,3,0.01661,0.00513, J5_Ori,0,0.3,73.1,8.8,69.651237,-13.719443,137,0.51,103.6,16.78707,65.95,-1,1,59.94,21,-1
R05B25, spo,20181031_010451,-0.4,0.751,12.614, Saitama1_sp,9,2018,10,30,16,4,51.74,260.4,29,129.754456,23.748024,138.451752,28.886454,10.090824,48.363106,1699014984,366695164,1494216956,1817333822,1507210281,3,0.02078,0.01265, spo,0,-1,-1,-1,133.686707,26.192959,124,0.54,94.23244,-5.60427,59.95,-1,1,59.94,46,-1
R05B25, J5_Ori,20181031_010529,1.4,0.083,23.1, Saitama1_W6,9,2018,10,30,16,5,29.62,105.2,39.6,357.673065,32.387432,355.532196,31.634886,214.625732,51.559193,2061142994,1731840208,2706843339,1765410048,2710506914,1,0.02079,0.0102, J5_Ori,0,1.7,62.6,-6.8,356.799591,32.086227,77,0.58,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20181031_010552,2.8,0.067,9.7, Saitama1_sp,9,2018,10,30,16,5,52.7,270.1,47.4,108.145958,25.55382,108.994232,25.635445,303.358582,63.618698,1740817508,2391475632,153057904,1865556901,141623334,3,0.02183,0.02035, J5_sTa,0,4.5,24.8,-15.7,108.608559,25.624817,127,0.5,0,0,-1,-1,1,59.94,5,-1
R05B25, J3_And,20181031_010614,1.2,0.067,6.514, Saitama1_sp,9,2018,10,30,16,6,14.41,241.9,38.2,127.431625,41.565243,127.809494,41.249954,69.554146,-30.959625,1493224950,3614104764,3910440587,1343644361,3907107673,3,0.01901,0.00686, J3_And,0,0.1,18.6,-25.2,127.626228,41.398239,107,0.69,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZCN,20181031_010918,1.5,0.067,12.876, Saitama1_SL,9,2018,10,30,16,9,18.01,324,32.9,91.053474,-13.418387,90.416237,-13.905977,17.314932,49.552608,1698980356,1802788912,3297840923,1829008295,3293418080,3,0.02035,0.00612, I0_ZCN,0,2.1,73.7,14.5,90.736977,-13.670768,131,1.03,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181031_011023,1,0.1,23.006, Saitama1_W6,9,2018,10,30,16,10,23.51,29.3,52.6,43.428394,2.012625,41.283588,1.30294,307.360626,71.610664,1132904903,842637148,3551831905,1262080602,3534018842,3,0.01955,0.01136, J5_Ori,0,1.2,65.9,-1.8,42.323738,1.647463,75,0.71,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20181031_011132,1.2,0.117,29.296, Saitama1_Z6,9,2018,10,30,16,11,32.04,101.4,81.8,50.900135,37.033997,46.747524,37.529709,214.918701,51.874569,1105325223,3821684688,500149862,1231413832,449339448,3,0.02549,0.01572, J5_Ori,0,1.7,81.2,20.9,49.059448,37.272442,123,0.42,161.6779,-25.27409,69.51,-1,1,59.94,8,-1
R05B25, I0_NAU,20181031_011141,1.2,0.083,12.184, Saitama1_SL,9,2018,10,30,16,11,41.79,340.6,22,81.762825,-29.246702,81.725739,-30.25078,352.691162,1.676092,3020448547,1478114620,1336417758,3156538101,1285241552,3,0.02133,0.00864, I0_NAU,0,3.2,66.2,22.1,81.73098,-29.798653,29,1.43,0,0,-1,-1,1,59.94,5,-1
R05B25, It_KAU,20181031_011509,1.5,0.067,9.206, Saitama1_SL,9,2018,10,30,16,15,9.13,321.4,22.4,100.260544,-21.185747,100.208649,-21.789234,11.779445,3.934095,499905596,143220784,3368160589,358523031,3419298455,3,0.02394,0.00484, It_KAU,0,1.4,55.5,-16.5,100.228012,-21.488924,39,1.76,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181031_011517,2,0.083,13.964, Saitama1_N6,9,2018,10,30,16,15,17.38,156.6,25.6,311.420929,67.376778,309.681335,66.179237,13.658904,-10.978101,3997079006,3445418600,2661754646,3800490813,2677220459,3,0.02586,0.01367, J5_Ori,0,0.6,61,-9.1,310.725128,66.910538,100,0.42,0,0,-1,-1,1,59.94,5,-1
