Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J2_c1av,20190724_232146,1.2,0.067,12.705, osaka01_02, 9.0,2019,07,24,14,21,46.200,286.3,56.6,327.351074,20.424269,326.599976,19.969681,208.904266,51.982868,1343703970,1289341682,816835820,1607812901,892245049,3,0.01360,0.00388, J2_c1av,0.0,3.6,39.2,-39.5,326.989655,20.205925,160,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190724_233753,2.7,0.150,0.903, osaka01_02, 9.0,2019,07,24,14,37,53.940,276.8,68.8,321.534058,29.748339,321.881317,29.730198,134.792755,60.080116,2258760328,2598050614,1242942172,2303194846,1312778169,3,0.01475,0.06162, spo,0.0,-1.0,-1.0,-1.0,321.575439,29.746223,158,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_OCY,20190724_235001,0.1,0.267,10.961, osaka01_02, 9.0,2019,07,24,14,50,1.300,317.3,53.4,324.087616,5.567135,324.485870,2.668637,54.850796,7.781307,3937980221,1211744020,2127703218,3847173544,2027637743,3,0.01196,0.00288, Iw_OCY,0.0,4.9,29.8,-27.2,324.281525,4.158568,145,0.10,316.52148,45.88697,34.110,-1.000,1.000,59.940,17,-1
R05B25, spo,20190724_235559,2.4,0.250,9.919, osaka01_02, 9.0,2019,07,24,14,55,59.110,276.6,54.2,341.124390,24.008026,343.850006,23.963858,159.989456,65.987793,2450965683,3831763472,3384193898,2636081302,3415544847,3,0.01433,0.02067, spo,0.0,-1.0,-1.0,-1.0,342.372528,23.993782,149,0.11,290.46570,15.58265,26.650,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20190725_000006,2.6,0.133,23.449, osaka01_02, 9.0,2019,07,24,15,00,6.020,288.5,62.0,331.435120,22.360031,329.082825,20.163363,220.357330,41.162262,3267575484,334111416,3419030733,3454587326,3473984888,3,0.01352,0.00889, J5_Per,0.0,4.0,65.3,+9.3,330.232391,21.249142,135,0.10,105.17194,24.97863,54.540,-1.000,1.000,59.940,9,-1
R05B25, spo,20190725_001607,-0.1,0.384,19.412, osaka01_02, 9.0,2019,07,24,15,16,7.000,298.2,54.5,338.469360,13.801040,330.979309,12.160575,199.697205,71.912369,3761293260,287039652,707296236,4012754696,682128501,3,0.01324,0.00499, spo,0.0,-1.0,-1.0,-1.0,335.110321,13.094625,149,0.17,20.33492,17.88848,63.770,-1.000,1.000,59.940,24,-1
R05B25, Iw_ZED,20190725_001823,1.9,0.133,9.618, osaka01_02, 9.0,2019,07,24,15,18,23.420,278.9,55.3,344.927673,23.331057,345.398254,22.117479,83.030121,18.096312,3293468809,221565632,963198331,3408701058,989970604,3,0.01519,0.00633, Iw_ZED,0.0,3.5,19.1,-18.7,345.165527,22.720537,157,0.18,174.25011,9.71585,31.400,-1.000,1.000,59.940,9,-1
R05B25, sm_025,20190725_003456,0.8,0.534,8.282, osaka01_02, 9.0,2019,07,24,15,34,56.160,304.1,47.3,345.784027,6.098809,350.008362,7.413529,237.310928,71.365379,3383458676,4243180428,2044860241,3335430447,2022031848,3,0.01439,0.00731, sm_025,0.0,2.8,50.1,+12.8,347.855927,6.749077,100,0.26,285.47815,-16.54551,19.680,-1.000,1.000,59.940,32,-1
R05B25, spo,20190725_004840,3.1,0.067,12.626, osaka01_02, 9.0,2019,07,24,15,48,40.570,274.6,57.3,351.733337,26.349380,351.496521,26.371645,183.989807,63.111301,2490428531,4043401296,3906523641,2604480518,3926058253,3,0.01551,0.01633, spo,0.0,-1.0,-1.0,-1.0,351.665161,26.353571,112,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20190725_010747,0.2,0.317,19.026, osaka01_02, 9.0,2019,07,24,16,07,47.990,291.6,53.0,355.185364,15.828430,351.984650,10.618112,255.783051,29.951872,3642718109,2053837020,434369577,3383115656,465870906,3,0.01306,0.00547, J5_Per,0.0,2.0,60.3,+0.9,353.737793,13.504701,115,0.14,25.30765,47.78349,66.190,-1.000,1.000,59.940,20,-1
