Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180302_195341,1.1,0.184,9.365, IS1_, 9.0,2018,03,02,10,53,41.260,302.1,64.5,123.535484,21.473976,124.011795,19.775480,38.993053,-13.576982,3681717056,1020667098,4067408671,3247107198,4119710097,3,0.14204,0.00755, spo,0.0,-1.0,-1.0,-1.0,123.700905,20.902941,121,0.53,117.60745,38.65504,64.460,-1.000,1.000,59.940,4,-1
R05B25, spo,20180302_214140,-0.7,0.701,5.978, IS1_, 9.0,2018,03,02,12,41,40.180,343.3,45.4,139.311203,-5.839580,139.115372,-10.100973,49.575176,2.579334,3184935432,3267028606,1946562217,2785589882,1957890334,3,0.25522,0.01445, spo,0.0,-1.0,-1.0,-1.0,139.245117,-7.287376,53,0.98,140.44557,23.74998,24.250,-1.000,1.000,59.940,29,-1
R05B25, spo,20180302_231723,-0.2,0.367,5.656, IS1_, 9.0,2018,03,02,14,17,23.740,299.4,53.9,183.669388,15.214828,185.737152,14.981444,340.534515,73.524109,1679738672,2664450660,2732779144,2051431448,2775893575,3,0.29363,0.01142, spo,0.0,-1.0,-1.0,-1.0,184.604797,15.111640,13,1.52,150.11446,14.40299,20.540,-1.000,1.000,59.940,16,-1
R05B25, spo,20180303_015931,-1.7,0.801,19.029, IS1_, 9.0,2018,03,02,16,59,31.300,347.1,48.9,200.680435,-2.923018,190.569595,-14.184529,113.215233,40.897415,405919406,3002760736,3422876608,102376178,3412216117,3,0.15677,0.01197, spo,0.0,-1.0,-1.0,-1.0,195.681351,-8.607744,20,1.24,250.47107,40.09676,46.260,-1.000,1.000,59.940,47,-1
R05B25, spo,20180303_030746,-1.7,3.103,6.194, IS1_, 9.0,2018,03,02,18,07,46.470,6.7,46.4,204.721344,-5.931103,187.211868,-18.381220,122.354790,51.971462,880043814,4181024856,1118106923,706074543,1174403157,3,0.20264,0.01212, spo,0.0,-1.0,-1.0,-1.0,202.385590,-7.710622,52,0.86,247.94345,19.15799,15.760,-1.000,1.000,59.940,177,-1
R05B25, spo,20180303_035001,0.7,0.167,15.426, IS1_, 9.0,2018,03,02,18,50,1.430,322.0,56.3,240.202789,9.073518,242.010696,7.311759,339.344604,44.852299,2142530261,3316032452,2327048801,1640714502,2355797470,3,0.16465,0.02055, spo,0.0,-1.0,-1.0,-1.0,241.471649,7.839488,47,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180303_040351,1.2,0.117,12.679, IS1_, 9.0,2018,03,02,19,03,51.470,333.3,66.6,234.094086,16.001726,234.306763,17.452328,321.909729,-7.600082,134782655,2457955328,3532547545,383357653,3619507958,3,0.14673,0.00969, spo,0.0,-1.0,-1.0,-1.0,234.219360,16.805960,77,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180303_050145,0.1,0.133,9.460, IS1_, 9.0,2018,03,02,20,01,45.560,32.8,45.7,215.633606,-1.812056,216.395447,-2.796115,304.233124,37.687061,3529507476,776353740,382313300,3430827851,286529155,3,0.13723,0.00582, spo,0.0,-1.0,-1.0,-1.0,216.018631,-2.309612,96,0.68,109.79762,45.77863,20.960,-1.000,1.000,59.940,9,-1
R05B25, spo,20180303_050541,0.5,0.250,20.340, IS1_, 9.0,2018,03,02,20,05,41.820,328.8,72.9,248.421707,22.340965,253.866699,23.069313,91.718880,65.893990,537065459,4020205264,858593391,972543699,936499843,3,0.16868,0.02123, spo,0.0,-1.0,-1.0,-1.0,251.357346,22.757523,111,0.47,154.77354,-12.13406,37.110,-1.000,1.000,59.940,14,-1
R05B25, spo,20180303_052643,-0.7,0.234,15.682, IS1_, 9.0,2018,03,02,20,26,43.120,344.4,40.1,256.242676,-11.279677,257.904724,-14.616022,340.861481,25.182875,2749180433,1714148700,756727215,3125224118,759005122,3,0.10270,0.01798, spo,0.0,-1.0,-1.0,-1.0,257.033813,-12.880215,97,0.73,235.60156,28.48029,65.310,-1.000,1.000,59.940,15,-1
R05B25, spo,20180303_053346,0.2,0.200,15.181, IS1_, 9.0,2018,03,02,20,33,46.180,35.8,63.2,230.117661,14.563060,228.603134,11.799114,312.420898,-27.272366,984856147,3001604976,1326183077,610265760,1252527981,3,0.08883,0.01364, spo,0.0,-1.0,-1.0,-1.0,229.377396,13.221027,39,0.94,350.80844,57.45980,27.910,-1.000,1.000,59.940,13,-1
