Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180503_192831,0.4,4.154,0.622, Hyogo3_1, 9.0,2018,05,03,10,28,31.000,297.9,25.6,206.381165,-5.743558,207.177704,-3.333530,118.273331,18.173803,2035621027,201258308,3121187353,1963837350,3141958445,3,0.01857,0.01575, spo,0.0,-1.0,-1.0,-1.0,206.677689,-4.848422,11,-1.00,323.39859,-36.62915,12.000,-1.000,1.000,59.940,28,0
R05B25, spo,20180503_213704,-0.3,1.301,5.546, Hyogo3_1, 9.0,2018,05,03,12,37,4.000,298.6,23.6,239.632858,-7.563778,240.343307,-14.539579,328.887665,5.594152,3561067303,2034258304,2232793439,3654858156,2219124822,3,0.02498,0.00751, spo,0.0,-1.0,-1.0,-1.0,239.927689,-10.498538,42,-1.00,80.14222,81.94994,21.800,-1.000,1.000,59.940,74,0
R05B25, J5_Lyr,20180504_012433,0.5,0.317,5.953, Hyogo3_1, 9.0,2018,05,03,16,24,33.000,292.4,34.8,291.983917,3.744443,292.535339,1.852829,23.074268,16.212133,185296165,1949951512,758114071,76392088,759112207,3,0.02651,0.01655, J5_Lyr,0.0,1.7,39.3,-18.1,292.210236,2.968938,71,-1.00,119.70012,26.40006,31.470,-1.000,1.000,59.940,18,0
R05B25, spo,20180504_013845,1.0,0.200,15.259, Hyogo3_1, 9.0,2018,05,03,16,38,45.000,247.7,40.0,308.887665,37.143368,312.202850,38.683689,354.317657,-42.813919,2674732924,4073808516,2529835553,2424699352,2437711322,3,0.02303,0.00868, spo,0.0,-1.0,-1.0,-1.0,310.554840,37.937672,85,-1.00,217.49846,-38.72739,46.870,-1.000,1.000,59.940,13,0
R05B25, spo,20180504_021302,0.8,0.284,11.148, Hyogo3_1, 9.0,2018,05,03,17,13,2.000,300.9,42.8,293.781250,4.329641,293.018463,1.212407,22.722515,-13.715017,2456683471,879197056,2022154380,2649226294,2144051399,3,0.03173,0.02387, spo,0.0,-1.0,-1.0,-1.0,293.438202,2.929857,76,-1.00,304.82031,39.91387,46.900,-1.000,1.000,59.940,17,0
R05B25, J5_etA,20180504_031538,-1.2,0.534,12.479, Hyogo3_1, 9.0,2018,05,03,18,15,38.000,302.5,41.7,309.390656,2.667350,302.867920,3.645258,56.288120,80.893936,4184434957,4290648396,459776928,4135904668,475115465,1,0.02134,0.00674, J5_etA,0.0,0.4,67.9,+2.3,306.411865,3.119216,40,-1.00,336.12961,-1.88080,67.050,-1.000,1.000,59.940,33,0
R05B25, J5_etA,20180504_032413,-0.6,0.684,7.052, Hyogo3_1, 9.0,2018,05,03,18,24,13.000,300.5,33.2,318.559601,-2.252340,313.635315,-2.482029,267.615662,86.428108,480161199,3761880528,651331709,313236005,651360990,3,0.02510,0.00635, J5_etA,0.0,0.8,66.2,-0.2,316.460724,-2.352381,43,-1.00,335.04965,-1.68505,72.470,-1.000,1.000,59.940,42,0
R05B25, J5_etA,20180504_032512,0.1,0.534,4.311, Hyogo3_1, 9.0,2018,05,03,18,25,12.000,280.7,31.0,331.308411,9.235535,330.334167,11.355040,65.443520,23.915730,3952006415,3571359836,3029077781,3856156743,3034412464,3,0.02226,0.01082, J5_etA,0.0,0.3,66.0,-0.5,330.865265,10.203501,43,-1.00,336.45267,-1.98442,68.170,-1.000,1.000,59.940,33,0
R05B25, spo,20180504_034333,-0.6,0.384,20.313, Hyogo3_1, 9.0,2018,05,03,18,43,33.000,266.0,34.4,339.602417,21.534475,342.530212,28.897820,62.327583,-17.791401,4005463633,3405527408,2519238127,3761574480,2518822787,3,0.02178,0.00773, spo,0.0,-1.0,-1.0,-1.0,340.908752,24.937263,49,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,0
R05B25, J5_etA,20180504_034444,0.4,0.200,15.822, Hyogo3_1, 9.0,2018,05,03,18,44,44.000,245.8,43.2,337.035828,39.328827,336.670013,42.531567,70.090271,3.720984,2568508802,474802556,3444773589,2544582814,3416591251,1,0.02760,0.01102, J5_etA,0.0,3.5,68.4,+3.2,336.862732,40.883171,51,-1.00,342.08606,-18.33218,48.280,-1.000,1.000,59.940,13,0
