Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20190728_211235,1.2,0.167,10.211, osaka01_01, 9.0,2019,07,28,12,12,35.780,328.0,76.3,272.375488,22.879555,270.836029,23.993752,28.366014,46.080650,923218035,1215560414,2327820619,966201333,2165386992,3,-1.00000,0.01499, J5_Cap,0.0,2.9,21.9,-12.4,271.807465,23.294609,0,-1.00,286.52689,10.83607,62.800,-1.000,1.000,59.940,10,-1
R05B25, J5_jug,20190728_231043,-0.2,0.400,12.930, osaka01_01, 9.0,2019,07,28,14,10,43.700,331.0,54.0,310.719727,2.254916,312.780273,-2.460336,41.705067,23.591990,4167269402,3626633970,2123704894,4156872936,2029414268,3,-1.00000,0.01332, J5_jug,0.0,0.1,31.6,+6.7,311.733368,-0.064835,0,-1.00,250.32834,62.73098,27.130,-1.000,1.000,59.940,24,-1
R05B25, spo,20190729_031652,-1.1,0.334,23.345, osaka01_01, 9.0,2019,07,28,18,16,52.670,346.4,64.2,1.824512,9.527102,0.845226,1.836456,270.613983,7.174661,2609586033,729640236,65834388,2479472572,39423488,3,-1.00000,0.01646, spo,0.0,-1.0,-1.0,-1.0,1.348277,5.813175,0,-1.00,15.57836,65.09009,54.860,-1.000,1.000,59.940,21,-1
R05B25, J5_sdA,20190729_033640,0.0,0.150,11.463, osaka01_01, 9.0,2019,07,28,18,36,40.460,53.1,59.3,336.009766,13.782831,335.816223,15.473820,67.515305,6.113390,2189104562,2702780616,1699960397,2371130530,1740019546,3,-1.00000,0.01414, J5_sdA,0.0,1.0,44.3,+8.1,335.922089,14.552214,0,-1.00,165.27477,-48.28891,34.060,-1.000,1.000,59.940,10,-1
R05B25, J5_kCg,20190729_040121,0.2,0.167,9.711, osaka01_01, 9.0,2019,07,28,19,01,21.840,327.8,73.3,16.429077,20.247950,17.801352,19.197262,129.650864,46.907166,690887543,4127096680,2678841724,553855801,2567193347,3,-1.00000,0.01378, J5_kCg,0.0,3.4,15.3,-37.7,17.076584,19.755207,0,-1.00,357.70120,31.65217,52.510,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20190729_040211,0.3,0.133,14.666, osaka01_01, 9.0,2019,07,28,19,02,11.850,355.9,62.8,9.129728,7.619266,10.692824,8.839296,269.622955,50.995060,913286114,3733937300,4215104937,1048240190,4210919686,3,-1.00000,0.00948, J5_sdA,0.0,1.7,46.0,+12.2,9.904428,8.225630,0,-1.00,302.66443,-35.48902,28.320,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20190729_040234,-1.1,0.167,20.469, osaka01_01, 9.0,2019,07,28,19,02,34.150,333.1,69.3,16.905123,15.878610,16.248852,12.563953,103.876007,-10.523955,2790959341,79455520,3815308893,2926589312,3849858240,3,-1.00000,0.00835, J5_Per,0.0,2.0,67.4,+12.7,16.572271,14.209831,0,-1.00,122.15807,79.18118,39.230,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20190729_221720,-0.6,0.534,18.912, osaka01_01, 9.0,2019,07,29,13,17,20.720,352.2,55.2,286.211426,0.203801,276.700562,3.618382,16.775209,70.125313,1050584093,3265173612,2322539632,817535290,2411990116,3,-1.00000,0.01891, J5_sdA,0.0,2.1,47.4,+15.7,281.605255,1.865719,0,-1.00,350.23758,-19.08675,41.900,-1.000,1.000,59.940,31,-1
R05B25, J5_Pau,20190730_015315,-0.5,0.217,16.777, osaka01_01, 9.0,2019,07,29,16,53,15.010,61.2,53.7,303.757111,12.992535,300.735809,15.159640,50.460167,51.242878,2157003775,1812033296,735744589,2396829906,769020750,3,-1.00000,0.01353, J5_Pau,0.0,0.9,43.7,-1.3,302.366089,14.000044,0,-1.00,28.93151,-38.80853,35.610,-1.000,1.000,59.940,14,-1
R05B25, J5_jug,20190730_020013,-0.4,0.334,14.206, osaka01_01, 9.0,2019,07,29,17,00,13.820,341.7,48.5,349.743286,-5.152757,352.511200,-8.964329,76.061653,35.453987,4226517054,3018114204,1042626896,4105343738,1062702396,3,-1.00000,0.01198, J5_jug,0.0,0.3,32.9,+11.0,351.316162,-7.328526,0,-1.00,215.44608,45.80826,41.350,-1.000,1.000,59.940,19,-1
