Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
4,_20111101_223108,-6.782742,1.818,136.452805,37.257771,104.417122,136.178558,37.349522,56.76556,48.922157,21.54019,27.851736,1.849271,0.337701,0.817387,2.515798,297.83551,218.610031,3.94061,_J5_nTa
4,_20111101_233525,-4.653179,1.852,139.2155,34.501015,99.792946,139.181824,34.606033,52.687706,41.7677,19.616205,23.845699,1.924251,0.471737,0.754846,2.670344,282.700684,218.653336,2.928187,_spo
2,_20111105_001856,-5.019469,1.034,139.606186,38.52272,121.318291,139.065659,38.176384,90.192474,142.965836,46.068901,65.314095,34.071976,0.988089,0.971,198.96228,187.022873,221.692368,129.582657,_spo
2,_20111109_031047,-6.253917,1.268,138.64267,33.531544,96.066284,138.893555,33.567173,68.579521,53.706665,17.804943,26.621759,2.05867,0.398167,0.80659,2.954982,109.853966,45.833809,1.477982,_J5_sTa
2,_20111114_030955,-4.884827,1.869,135.834229,37.997288,101.565346,136.193832,38.052746,59.098049,58.455616,22.209019,26.982519,2.084259,0.391063,0.812373,3.010248,290.444641,230.842529,2.009532,_J5_nTa
3,_20111115_212057,-4.62857,1.602,135.382614,35.820774,98.693657,135.053391,35.889648,66.511574,60.356014,15.147181,24.895332,1.864003,0.436727,0.765705,2.54592,106.73037,52.615826,5.076389,_J5_sTa
3,_20111118_012344,-6.309573,0.968,141.495956,36.656357,119.284569,140.802872,36.591106,84.344109,153.105438,21.500095,71.112572,17.566061,0.984306,0.943965,73.652298,172.237549,234.799988,163.252808,_J5_Leo
2,_20111120_194154,-3.768623,3.253,134.137421,37.656967,60.393372,134.368927,37.913525,41.250683,302.693634,-39.214798,5.011902,1.433251,0.980193,0.316105,1.716557,345.126648,57.58651,2.690805,_spo
2,_20111121_043450,-4.206557,1.919,140.130829,36.320587,104.886177,139.833237,35.864693,73.938324,238.233994,64.777145,32.593887,3.877997,0.982369,0.746681,7.63987,170.574463,237.960449,53.522705,_spo
2,_20111121_225625,-5.041069,1.335,135.138626,37.524414,95.729599,134.997345,37.583817,59.445702,65.34523,24.954855,26.46364,2.122607,0.414198,0.804864,3.093706,287.594238,238.732971,3.455434,_J5_nTa
2,_20111122_193725,-4.178081,2.102,133.048706,32.298832,99.094498,132.523758,32.210636,69.24279,64.066605,23.217953,24.747671,2.056855,0.461396,0.775679,2.951076,282.70166,239.603012,1.714749,_J5_nTa
3,_20111124_050614,-1.860795,4.371,139.90332,37.099392,99.876854,140.663452,36.645199,79.345772,35.544094,31.715944,17.428028,3.24747,0.787101,0.757626,5.854535,238.046524,241.013184,8.068112,_spo
3,_20111124_200759,-3.736872,2.536,139.309311,34.350307,100.279289,138.76944,34.390476,61.450993,66.81089,15.060101,22.053057,1.704453,0.508363,0.701744,2.226138,100.163567,61.647655,5.168668,_J5_sTa
4,_20111125_023933,-4.107577,2.002,136.44133,34.802612,100.368233,136.738525,34.836956,53.612385,68.575264,24.668777,25.304125,1.929715,0.430813,0.776748,2.681727,286.816772,241.91983,2.555496,_J5_nTa
4,_20111125_213346,-6.402513,1.502,139.082321,35.890137,112.795341,138.826691,35.919983,75.508636,68.436012,24.948723,22.778683,1.645875,0.471696,0.713407,2.112369,284.721344,242.715866,2.486605,_J5_nTa
3,_20111126_012405,-5.392376,1.568,134.959518,35.230221,100.913467,135.070129,35.287262,58.612259,68.904427,25.130077,25.144115,1.967203,0.440594,0.77603,2.760251,285.493408,242.87796,2.900539,_J5_nTa
2,_20111126_030709,-4.960338,1.168,134.381943,37.88657,88.441917,134.594818,37.911819,60.965027,69.628922,24.812492,26.50131,2.183208,0.418562,0.808281,3.227136,286.772888,242.950134,2.697544,_J5_nTa
3,_20111127_220511,-4.891313,1.468,135.467651,38.511139,94.990471,135.232666,38.704544,66.228035,67.994171,-0.458366,26.481617,4.316225,0.573351,0.867164,8.970792,84.384056,64.765411,18.595497,_J5_oEr
