Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190502_214926,2.5,0.100,6.239, TKB_1, 9.0,2019,05,02,12,49,26.820,89.6,23.7,121.424538,13.299159,120.964806,13.231204,334.623322,74.223396,1231474403,3634266398,1893637661,1166334972,1944616855,3,0.00513,0.00224, spo,0.0,-1.0,-1.0,-1.0,121.273788,13.279206,91,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Lyr,20190502_220032,1.7,0.200,4.793, TKB_1, 9.0,2019,05,02,13,00,32.290,80.9,19.6,125.501846,4.307470,124.928993,3.535938,32.315083,36.429062,2869319477,1105371186,2034810600,2822583609,2048689797,3,0.00382,0.00215, J5_Lyr,0.0,2.3,35.6,-25.8,125.213310,3.919088,90,0.64,286.74649,20.77811,47.110,-1.000,1.000,29.970,7,-1
R05B25, spo,20190502_233731,3.7,0.167,6.419, TKB_1, 9.0,2019,05,02,14,37,31.650,105.0,22.3,139.272873,24.663345,138.026642,24.795950,303.006165,64.437195,658755141,2752644524,1584851518,612630217,1565208597,3,0.00503,0.00338, spo,0.0,-1.0,-1.0,-1.0,138.759857,24.719213,66,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190502_234845,2.7,0.567,4.902, TKB_1, 9.0,2019,05,02,14,48,45.090,87.9,25.0,153.289764,12.725350,150.618896,13.614505,275.639343,67.118484,354523340,2591100744,2413196592,378062602,2397025355,3,0.00446,0.00249, spo,0.0,-1.0,-1.0,-1.0,152.020355,13.152196,67,0.35,248.54259,-28.17016,17.790,-1.000,1.000,29.970,18,-1
R05B25, spo,20190502_235916,3.4,0.167,6.697, TKB_1, 9.0,2019,05,02,14,59,16.630,106.3,27.3,148.994492,28.155834,147.785828,28.257288,316.996948,61.314503,3151601930,2745665640,2317751227,3087642494,2338480039,3,0.00542,0.00264, spo,0.0,-1.0,-1.0,-1.0,148.491974,28.199329,78,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190503_001638,3.5,0.267,2.513, TKB_1, 9.0,2019,05,02,15,16,38.000,95.4,35.5,166.222198,23.683149,165.605576,23.322899,43.868008,50.661419,896877558,1973854612,3722156258,836766076,3721393687,3,0.00400,0.00241, spo,0.0,-1.0,-1.0,-1.0,165.908585,23.500475,67,0.41,339.74115,-19.23383,31.080,-1.000,1.000,29.970,9,-1
R05B25, spo,20190503_002902,2.1,0.501,5.004, TKB_1, 9.0,2019,05,02,15,29,2.380,107.3,30.8,159.605621,30.498335,157.004715,31.629007,293.787201,49.797577,281986603,1787471648,505767158,329820598,530762279,3,0.00410,0.00415, spo,0.0,-1.0,-1.0,-1.0,158.395264,31.034344,41,0.88,247.23024,-43.66291,15.140,-1.000,1.000,29.970,16,-1
R05B25, spo,20190503_003824,0.5,0.367,6.742, TKB_1, 9.0,2019,05,02,15,38,24.280,90.9,22.9,162.389648,13.934290,159.846161,14.264084,312.363800,74.009407,228663244,1511690860,2480142374,151735615,2435776277,3,0.00444,0.00266, spo,0.0,-1.0,-1.0,-1.0,161.239700,14.086817,27,1.30,262.81458,-12.58587,28.760,-1.000,1.000,29.970,12,-1
R05B25, spo,20190503_011904,1.2,0.167,20.334, TKB_1, 9.0,2019,05,02,16,19,4.390,107.2,34.3,175.918640,31.911465,172.268600,31.364075,12.649976,56.966019,1532083100,4204221200,4193354873,1607622008,4163379846,3,0.00446,0.00373, spo,0.0,-1.0,-1.0,-1.0,174.490997,31.710493,13,1.65,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190503_013029,1.0,0.167,14.321, TKB_1, 9.0,2019,05,02,16,30,29.540,111.9,26.0,167.906937,32.009251,165.140366,32.018356,346.104248,57.977997,2810341890,420780188,1236047074,2735928939,1216525660,3,0.00480,0.00344, spo,0.0,-1.0,-1.0,-1.0,166.793640,32.020138,45,1.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
