Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160804_214508,2.0,0.250,3.984, IS2_SE, 9.0,2016,08,04,12,45,8.550,290.2,37.3,330.250427,8.079494,330.144714,7.245254,59.238174,-7.093889,4091353569,3155857230,184026170,4266395115,183615889,3,0.03096,0.02919, spo,0.0,-1.0,-1.0,-1.0,330.191071,7.611551,46,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160804_214542,1.3,0.350,16.708, IS2_SE, 9.0,2016,08,04,12,45,42.750,314.9,29.7,320.255432,-11.346229,316.781128,-16.186176,237.952332,33.721664,1353179185,2767192994,1193572979,1573160669,1076392527,3,0.02464,0.00900, J5_Per,0.0,0.6,66.2,+10.7,317.927460,-14.617220,44,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160804_214618,0.3,0.367,18.115, IS2_SE, 9.0,2016,08,04,12,46,18.360,287.3,35.4,333.548798,8.628341,330.387451,2.798858,238.886978,28.173967,604463048,4194161420,91066699,698671723,44241792,3,0.02287,0.01043, J5_Per,0.0,4.8,62.5,+4.6,331.843079,5.499715,39,0.20,32.21901,58.70903,63.450,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160804_222636,0.5,0.400,16.048, IS2_SE, 9.0,2016,08,04,13,26,36.200,271.4,35.9,350.910889,19.437624,347.465118,13.953943,249.360168,29.570971,2357484692,3729984296,2566178167,2660042152,2559596430,3,0.02993,0.01203, J5_Per,0.0,1.2,66.5,+11.2,348.924622,16.321869,58,0.23,54.38953,59.06949,56.450,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160804_224847,1.1,0.367,21.669, IS2_SE, 9.0,2016,08,04,13,48,47.370,293.5,44.8,338.790314,11.172440,334.559174,4.413192,241.854584,31.441786,260265068,1792513320,2987246994,38176795,3005571875,3,0.02940,0.00936, J5_Per,0.0,0.9,65.3,+9.3,336.497284,7.541321,66,0.20,63.00283,58.22400,58.400,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20160804_225646,0.2,0.284,6.440, IS2_SE, 9.0,2016,08,04,13,56,46.250,283.0,32.1,356.100800,9.388778,357.025574,11.003082,260.862823,28.904152,2874688964,1458078548,3540655975,3108985331,3565182394,3,0.02875,0.01461, J5_sdA,0.0,2.6,45.1,+10.2,356.530121,10.140542,71,0.23,218.31917,-67.98434,19.780,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20160804_230853,0.1,0.567,10.717, IS2_SE, 9.0,2016,08,04,14,08,53.390,287.1,47.4,344.683258,16.203037,345.154266,22.237408,73.526337,-3.974748,4163306590,2141979808,3026482736,4123887210,3047123270,3,0.02685,0.01153, J5_sdA,0.0,2.0,42.2,+3.0,344.898712,19.018564,67,0.17,342.78281,-18.30043,39.750,-1.000,0.300,59.940,34,-1
R05B25, Iw_BCA,20160804_235442,1.4,0.117,13.192, IS2_SE, 9.0,2016,08,04,14,54,42.730,311.9,26.3,356.850616,-12.541359,356.985840,-14.092354,85.798660,4.717968,3832217376,3642231276,1595981822,4134647126,1483979588,3,0.02977,0.01161, Iw_BCA,0.0,2.9,60.1,+16.4,356.924988,-13.396760,82,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_ADC,20160805_003740,-0.6,0.584,8.633, IS2_SE, 9.0,2016,08,04,15,37,40.700,284.1,27.7,24.224138,5.978353,28.769226,8.265699,282.749115,62.237736,1197630626,393434640,3642685574,1324681550,3673748648,3,0.02900,0.01994, Iw_ADC,0.0,0.4,31.8,+30.8,26.300856,7.031780,68,0.25,354.62567,-9.83841,55.540,-1.000,0.300,59.940,36,-1
R05B25, J5_sdA,20160805_003932,2.4,0.150,9.055, IS2_SE, 9.0,2016,08,04,15,39,32.620,309.9,53.6,352.598267,10.036736,353.031525,11.247637,259.099091,19.026661,1982346540,3979784092,3117406671,1679253917,3149995129,3,0.03049,0.02727, J5_sdA,0.0,0.7,40.3,-1.5,352.809052,10.627127,78,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_BCA,20160805_004018,1.8,0.083,13.051, IS2_SE, 9.0,2016,08,04,15,40,18.500,304.3,25.7,14.085133,-8.586312,14.341656,-9.611305,101.902222,14.167543,402745073,4237923824,1185300675,292261864,1164787242,3,0.03675,0.00653, Iw_BCA,0.0,3.0,60.2,+16.7,14.257317,-9.245731,82,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160805_004248,0.2,0.350,12.937, IS2_SE, 9.0,2016,08,04,15,42,48.020,313.7,23.3,9.459914,-15.857308,8.142881,-20.229542,103.876122,-15.167269,1820043762,1920926716,351338993,1698596871,395732304,3,0.03290,0.00857, J5_Per,0.0,1.4,64.9,+8.6,8.835243,-17.959267,82,0.23,103.66299,74.62639,67.060,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160805_004443,-0.1,0.400,13.881, IS2_SE, 9.0,2016,08,04,15,44,43.180,272.9,39.7,21.496420,20.450283,19.977461,15.080021,106.031471,-14.326950,420378146,1435975600,1776287483,277870892,1778050939,3,0.02934,0.00739, J5_Per,0.0,1.0,64.0,+7.0,20.757893,17.881075,69,0.32,44.30962,61.05576,54.330,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160805_004714,0.0,0.484,10.555, IS2_SE, 9.0,2016,08,04,15,47,14.870,279.7,23.8,32.171005,6.655700,32.067371,1.536220,302.036438,1.152957,3660144362,2385637052,1246945542,3554817794,1229119176,3,0.03196,0.01269, J5_Per,0.0,3.7,60.6,+1.4,32.119171,4.103283,71,0.22,33.62189,48.49775,71.740,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160805_005038,1.9,0.217,9.933, IS2_SE, 9.0,2016,08,04,15,50,38.690,276.0,20.8,37.541561,7.589355,37.598392,5.505598,307.747040,-1.541717,4089003983,1310574384,802422567,4201188222,753665186,3,0.02911,0.01337, J5_Per,0.0,2.8,71.6,+19.8,37.564392,6.754288,63,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160805_005249,1.9,0.117,8.297, IS2_SE, 9.0,2016,08,04,15,52,49.700,279.2,38.0,22.208010,15.416042,23.190599,15.312840,180.352188,73.453224,2959352309,1242933308,1318755611,3118539876,1319724810,3,0.02987,0.01000, spo,0.0,-1.0,-1.0,-1.0,22.634319,15.371808,67,0.22,347.65918,15.83921,43.190,-1.000,0.300,59.940,7,-1
R05B25, spo,20160805_005628,-0.8,0.417,10.692, IS2_SE, 9.0,2016,08,04,15,56,28.490,308.9,25.9,14.764522,-11.193411,17.281837,-14.870726,97.463509,32.708542,3706495732,2574057008,2608328530,3582603418,2554947374,3,0.02754,0.00579, spo,0.0,-1.0,-1.0,-1.0,15.942621,-12.930986,63,0.23,336.19705,38.62277,48.540,-1.000,0.300,59.940,26,-1
R05B25, J2_c1av,20160805_010059,0.3,0.067,19.495, IS2_SE, 9.0,2016,08,04,16,00,59.360,326.9,43.1,353.976807,-4.799353,353.339813,-6.008263,266.476868,27.578506,3293942235,402498364,107739118,3596473852,121089091,1,0.03090,0.01068, J2_c1av,0.0,0.8,80.0,+23.5,353.638824,-5.415201,74,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160805_011149,0.2,0.284,14.887, IS2_SE, 9.0,2016,08,04,16,11,49.610,287.1,36.6,24.186462,9.545384,23.381855,5.395504,292.351105,10.783449,213527776,2876980272,3300539171,86845123,3299531064,3,0.02804,0.00758, J5_Per,0.0,0.8,63.0,+5.4,23.815327,7.641245,62,0.25,45.11853,63.14418,54.360,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160805_011212,2.4,0.133,13.761, IS2_SE, 9.0,2016,08,04,16,12,12.230,279.4,30.6,33.107094,10.918884,32.992775,9.315451,302.318604,4.180093,4080959987,3793496380,3142302877,4210077150,3101678650,3,0.02904,0.01573, J5_Per,0.0,1.0,70.1,+17.3,33.081673,10.327187,65,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160805_011840,1.9,0.117,14.501, IS2_SE, 9.0,2016,08,04,16,18,40.940,277.4,38.1,29.409286,16.657120,29.245220,15.237222,117.578659,-6.094308,981131222,87447600,1310929932,864263720,1309851123,3,0.03139,0.01043, J5_Per,0.0,2.0,47.4,-20.7,29.332594,15.995899,69,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160805_012704,0.3,0.384,10.163, IS2_SE, 9.0,2016,08,04,16,27,4.850,286.4,20.6,40.841919,-0.116559,41.046680,-3.970872,310.835724,-3.035970,959749270,1180259644,4126779101,823646731,4140955825,3,0.03103,0.01123, J5_Per,0.0,2.2,61.1,+2.3,40.945415,-2.067082,63,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
