,object fullname,a,q,e,period,peri,node,i,Q
D',,(au),(au),,(years),(deg),(deg),(deg),(au)
0.0155,(2010 UB),2.059,0.99,0.519,2.95,199.46,215.12,3.39,3.13
0.0259,(2013 TO4),1.99,0.948,0.5237,2.81,204.72,204.18,5.07,3.03
0.0324,(2005 UV6),2.143,0.987,0.5396,3.14,202.07,214.22,1.91,3.3
0.0383,(2005 UG3),2.021,0.999,0.5058,2.87,200.41,212.43,8.91,3.04
0.0459,(2001 UT16),2.163,1.015,0.5307,3.18,190.36,210.98,7.02,3.31
0.049,(2011 UC276),2.026,1.04,0.4866,2.88,193.19,211.26,6.79,3.01
0.0502,(2017 UB6),2.28,1.017,0.554,3.44,197.77,207.71,5.12,3.54
0.0519,(2005 XC),2.286,1.004,0.5608,3.46,189.51,215.67,3.65,3.57
0.0556,(2005 VF),2.055,1.014,0.5068,2.95,214.83,213.93,4.93,3.1
0.0608,(2008 VS4),2.337,1.062,0.5456,3.57,198.34,202.34,1.6,3.61
0.0655,(2015 UC),2.241,1.042,0.5349,3.35,185.17,207.63,3.01,3.44
0.0683,(2013 UJ9),2.249,0.972,0.5677,3.37,206.41,216.86,6.31,3.53
0.07,(2003 SS214),2.363,1.095,0.5366,3.63,194.91,212.04,8.12,3.63
0.0721,(2017 WL13),1.873,1.026,0.4523,2.56,203.65,218.66,3.44,2.72
0.0741,(2011 UZ114),1.907,0.983,0.4844,2.63,209.44,226.3,1.24,2.83
0.0746,(2004 VZ60),2.475,1.045,0.5777,3.89,190.4,228.84,3.07,3.91
0.0747,(2012 VN76),1.908,0.989,0.4814,2.63,208.71,226.86,1.48,2.83
0.0751,(2005 UF7),2.486,1.025,0.5876,3.92,197.68,209.95,0.92,3.95
0.0765,(2015 BX516),2.213,1.022,0.5379,3.29,201.25,228.18,9.99,3.4
0.0777,164400 (2005 GN59),1.656,0.882,0.4678,2.13,202.92,219.01,6.63,2.43
0.0794,(2001 VD2),2.422,1.003,0.5858,3.77,194.55,226.86,6.06,3.84
0.082,(2003 WY153),2.471,1.015,0.5892,3.88,211.35,210.9,1.17,3.93
0.0835,(2016 UH),2.546,1.022,0.5985,4.06,194.72,216.22,5.13,4.07
0.0853,(2013 VH2),2.496,1,0.5993,3.94,197.75,221.67,3.83,3.99
0.0887,(2002 VX17),2.467,1.058,0.5714,3.88,200.61,228.39,4.94,3.88
0.095,(2017 UP5),2.491,0.998,0.5993,3.93,195.91,210.02,11,3.98
0.0957,(2011 SR69),2.408,1.086,0.5492,3.74,206.84,227.4,5.84,3.73
0.0987,(2010 UX6),2.499,1.002,0.5992,3.95,208.83,220.26,1.34,4
