Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170101_211516,-0.1,0.434,6.381, TK8_S4, 9.0,2017,01,01,12,15,16.160,226.0,32.6,145.469513,52.260132,149.938843,52.611832,336.948334,37.180996,3962592851,3757775956,3473169054,3839411795,3479124518,3,0.11276,0.00806, spo,0.0,-1.0,-1.0,-1.0,147.693268,52.456886,18,1.37,85.42403,21.43682,22.220,-1.000,0.300,59.940,27,-1
R05B25, J5_sTa,20170101_222435,1.0,0.234,6.824, TK8_S4, 9.0,2017,01,01,13,24,35.640,280.9,35.5,136.914337,12.386461,138.407471,11.721114,252.285141,62.862408,83429617,2290538064,3289363666,214879336,3292150202,3,0.17177,0.00980, J5_sTa,0.0,7.0,31.0,+5.2,137.664276,12.053691,20,1.68,73.81683,26.33805,21.370,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20170101_230546,-0.2,0.267,5.347, TK8_S4, 9.0,2017,01,01,14,05,46.570,277.3,26.3,156.663071,9.677299,158.136429,9.394826,287.838165,75.478691,911957149,1145134904,238485699,1052904815,252289969,3,0.01649,0.03202, J5_sTa,0.0,3.5,22.7,-23.0,157.388565,9.539040,18,1.71,27.81585,0.54550,22.420,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20170101_234221,-0.5,0.834,8.718, TK8_S4, 9.0,2017,01,01,14,42,21.030,251.7,25.1,179.754044,28.616385,186.012131,26.806629,327.828217,57.265991,3144113709,2429190948,2055239645,3029276915,2018640748,3,0.02302,0.06354, J5_sTa,0.0,3.8,23.5,-20.1,182.819382,27.772631,14,1.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,52,-1
R05B25, J5_Gem,20170102_003306,1.1,0.117,10.707, TK8_S4, 9.0,2017,01,01,15,33,6.440,246.9,31.5,187.869308,35.338036,189.375519,35.177917,355.914063,54.067024,3016118781,2084139968,3301341660,3167611463,3307869124,3,0.03224,0.00568, J5_Gem,0.0,0.2,47.4,+34.2,188.530640,35.270107,20,2.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170102_021256,0.4,0.267,6.954, TK8_S4, 9.0,2017,01,01,17,12,56.960,275.2,9.8,218.303116,1.592116,219.953552,1.007541,312.792206,70.449158,837618093,1879771276,2784216887,1063710409,2793233873,3,0.02336,0.09435, spo,0.0,-1.0,-1.0,-1.0,218.728455,1.441594,29,2.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20170102_022235,-0.4,0.567,6.952, TK8_S4, 9.0,2017,01,01,17,22,35.370,260.0,30.3,210.920593,24.607395,208.693100,21.270828,106.322586,28.824244,4014683738,711842384,2489940439,3787397549,2515077526,3,0.03167,0.01088, J5_Qua,0.0,1.2,48.4,+16.6,209.828766,22.996403,28,2.08,250.22208,53.52240,33.010,-1.000,0.300,59.940,35,-1
R05B25, J5_Com,20170102_034231,-0.8,0.250,18.896, TK8_S4, 9.0,2017,01,01,18,42,31.600,287.6,31.1,216.746170,5.227261,219.833649,3.513475,316.087433,60.592659,884988261,1661237980,1866669381,976770015,1861058497,3,0.02908,0.12305, J5_Com,0.0,1.2,69.4,+8.6,218.403625,4.309781,22,1.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20170101_221035,-0.4,0.484,3.521, TK8_S5, 9.0,2017,01,01,13,10,35.980,303.2,10.2,139.423401,-19.444092,140.377670,-20.974384,38.470268,-28.290400,4249226286,3549104752,4171258292,4119080776,4204373697,3,0.03294,0.01158, spo,0.0,-1.0,-1.0,-1.0,139.770584,-20.004927,16,0.48,43.05883,61.83874,29.870,-1.000,0.300,59.940,23,-1
R05B25, spo,20170101_221217,0.1,0.434,4.197, TK8_S5, 9.0,2017,01,01,13,12,17.840,321.3,16.1,121.150955,-26.488415,122.431160,-27.802820,10.213143,-35.644508,828990159,54908540,252780156,963038789,217158226,3,0.02493,0.01079, spo,0.0,-1.0,-1.0,-1.0,121.785355,-27.145081,14,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20170102_014521,0.6,0.217,4.812, TK8_S5, 9.0,2017,01,01,16,45,21.880,295.6,18.6,192.123215,-8.365294,193.042877,-7.896052,117.927994,61.635254,1616637316,3841802416,2052256866,1865903591,2025732983,3,0.02676,0.01494, spo,0.0,-1.0,-1.0,-1.0,192.539703,-8.153180,25,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20170102_034231,-1.3,0.250,15.008, TK8_S5, 9.0,2017,01,01,18,42,31.620,287.4,31.2,216.787094,5.460659,219.878616,3.291845,314.525482,54.626831,2751688323,3492236220,4250813459,2860784762,4243984117,3,0.02781,0.00960, J5_Com,0.0,3.4,80.0,+25.0,218.206802,4.467841,12,0.28,154.54094,33.57994,60.840,-1.000,0.300,59.940,16,-1
R05B25, J5_Urs,20170102_035945,-1.0,0.217,13.878, TK8_S5, 9.0,2017,01,01,18,59,45.870,316.0,34.0,201.718994,-9.060081,201.490005,-12.061960,112.392326,4.214878,1631636217,4091574576,3998527134,1845882893,3993688410,3,0.54094,0.01380, J5_Urs,0.0,3.3,44.2,+26.2,201.612488,-10.463516,4,0.70,12.43712,66.00410,56.140,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20170102_043539,-1.6,0.400,8.140, TK8_S5, 9.0,2017,01,01,19,35,39.860,316.0,26.5,215.085526,-15.183883,218.402466,-15.843890,254.405975,70.668594,1892237510,2037273148,2222080740,2118829939,2239571503,3,-1.00000,0.01872, J5_sTa,0.0,1.5,32.8,+11.5,216.640335,-15.499949,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20170101_185606,2.6,0.450,7.842, TK8_S9, 9.0,2017,01,01,09,56,6.660,158.1,36.2,308.008881,72.225639,313.418213,69.187965,69.787323,9.582565,62058747,2509816368,2316102667,145546944,2380893925,3,0.01101,0.00690, spo,0.0,-1.0,-1.0,-1.0,310.699310,70.849609,87,1.82,205.78706,75.44221,51.500,-1.000,1.000,59.940,28,-1
R05B25, spo,20170101_224335,0.5,0.617,13.715, TK8_S9, 9.0,2017,01,01,13,43,35.980,160.2,39.6,16.610472,73.753204,0.210330,67.311142,59.501530,-12.051888,686674889,2025838396,4118845415,572971523,4126411803,3,0.01357,0.00550, spo,0.0,-1.0,-1.0,-1.0,7.579350,70.904900,103,1.81,138.12006,44.40064,41.630,-1.000,1.000,59.940,38,-1
R05B25, J5_sTa,20170101_230623,2.6,0.701,8.057, TK8_S9, 9.0,2017,01,01,14,06,23.180,132.4,34.0,14.236757,51.207790,5.519001,50.400780,200.560455,38.621571,2086637545,2512487472,3019712191,1988267917,2955287472,3,0.01222,0.00500, J5_sTa,0.0,1.0,24.3,-17.4,9.740788,50.876286,108,1.78,114.27505,-6.94461,23.610,-1.000,1.000,59.940,42,-1
R05B25, spo,20170101_232118,1.5,0.584,4.030, TK8_S9, 9.0,2017,01,01,14,21,18.830,153.2,29.1,357.756500,66.433357,351.897644,66.413490,175.356644,23.548222,1392479613,3952890172,1887512705,1185302822,2011904267,3,0.01299,0.00583, spo,0.0,-1.0,-1.0,-1.0,354.854736,66.450974,119,1.75,105.32027,-49.86402,16.950,-1.000,1.000,59.940,36,-1
R05B25, spo,20170101_233551,2.5,1.535,3.651, TK8_S9, 9.0,2017,01,01,14,35,51.710,146.5,33.2,14.486938,62.276413,4.857394,65.744064,147.322769,19.662453,3421859521,4265895984,2197983851,3240591123,2160592347,3,0.01338,0.00673, spo,0.0,-1.0,-1.0,-1.0,11.585226,63.483772,121,1.76,32.76088,23.87221,13.910,-1.000,1.000,59.940,70,-1
R05B25, spo,20170102_000329,2.2,0.234,14.780, TK8_S9, 9.0,2017,01,01,15,03,29.370,162.0,44.4,54.401608,73.682693,48.026115,70.858398,107.960373,-9.864634,3675299709,3135579452,2565514370,3493547691,2577265090,3,0.01315,0.00829, spo,0.0,-1.0,-1.0,-1.0,51.062820,72.338364,131,1.73,177.93181,64.12121,63.350,-1.000,1.000,59.940,15,-1
R05B25, spo,20170102_005533,2.6,0.234,9.128, TK8_S9, 9.0,2017,01,01,15,55,33.370,132.5,40.3,51.627445,52.663448,48.194237,53.127041,34.238461,-36.052471,2638444897,1272901680,3196119092,2524860182,3191894259,3,0.01274,0.00745, spo,0.0,-1.0,-1.0,-1.0,49.900791,52.910213,150,1.88,139.68867,-23.65137,23.410,-1.000,1.000,59.940,15,-1
R05B25, spo,20170102_011220,0.2,0.517,17.647, TK8_S9, 9.0,2017,01,01,16,12,20.790,142.9,36.4,46.514565,60.129593,30.253124,56.838066,62.655167,-28.885496,2654212210,851479868,1158694659,2514728440,1163063504,3,0.01340,0.00670, spo,0.0,-1.0,-1.0,-1.0,37.916611,58.723545,157,1.81,159.93979,-13.37437,69.470,-1.000,1.000,59.940,32,-1
R05B25, spo,20170102_015316,0.7,0.417,16.623, TK8_S9, 9.0,2017,01,01,16,53,16.580,151.8,32.9,45.619141,66.529198,29.821180,64.270805,58.286095,-22.959385,697858212,3036774448,3364070551,576098129,3407685423,3,0.01445,0.00495, spo,0.0,-1.0,-1.0,-1.0,37.549721,65.630287,160,1.86,151.78519,-9.04363,63.630,-1.000,1.000,59.940,26,-1
R05B25, J5_aHy,20170102_020839,1.4,0.400,16.093, TK8_S9, 9.0,2017,01,01,17,08,39.880,151.1,42.2,73.101318,66.650574,58.294140,70.076813,31.837412,-17.977907,2057282719,3745439036,1080711573,1916934500,1077696922,3,0.01264,0.00410, J5_aHy,0.0,1.0,42.5,-6.8,66.789330,68.401344,155,1.82,128.09274,-21.55023,43.240,-1.000,1.000,59.940,24,-1
R05B25, spo,20170102_020939,1.9,0.284,10.613, TK8_S9, 9.0,2017,01,01,17,09,39.050,157.9,29.9,37.328663,70.557304,34.516418,67.704117,107.748001,-6.746730,578776886,3244924976,1023900897,703528197,1052285038,3,0.01297,0.00325, spo,0.0,-1.0,-1.0,-1.0,35.934536,69.241745,139,1.84,191.46367,46.03074,40.800,-1.000,1.000,59.940,18,-1
R05B25, spo,20170102_021433,1.4,0.450,8.804, TK8_S9, 9.0,2017,01,01,17,14,33.300,143.6,34.4,57.890923,60.326191,50.208096,61.604313,32.673096,-27.270231,860938074,3388112188,28599950,943567648,25604283,3,0.01354,0.00513, spo,0.0,-1.0,-1.0,-1.0,54.134396,61.018620,132,1.74,157.60400,-50.21478,39.750,-1.000,1.000,59.940,28,-1
R05B25, spo,20170102_053616,2.4,0.117,18.495, TK8_S9, 9.0,2017,01,01,20,36,16.900,158.8,36.8,109.924179,72.913872,103.022255,72.369469,121.937729,-16.733044,3010751325,2358239280,3845125941,3132434061,3844327365,3,0.02034,0.00320, spo,0.0,-1.0,-1.0,-1.0,106.838135,72.703720,19,1.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20170102_054002,1.4,0.150,10.542, TK8_S9, 9.0,2017,01,01,20,40,2.900,152.4,26.7,87.871895,64.823883,86.445267,63.369255,336.078674,9.899101,2461080142,647478588,2189383402,2585601971,2167143328,3,0.02522,0.00574, J5_Qua,0.0,2.5,46.4,+11.9,87.212746,64.172394,9,1.36,249.70923,-18.54457,59.670,-1.000,1.000,59.940,10,-1
R05B25, spo,20170102_054853,1.0,0.067,24.030, TK8_S9, 9.0,2017,01,01,20,48,53.390,135.4,47.3,136.755981,55.208580,134.187149,55.631523,116.368782,-33.069218,3903246483,1688756272,75333710,3767544653,88495164,2,0.01278,0.00416, spo,0.0,-1.0,-1.0,-1.0,135.591324,55.410927,7,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20170101_211303,-0.8,1.151,4.173, TK8_P8, 9.0,2017,01,01,12,13,3.880,127.0,14.7,324.311981,38.346470,320.205627,34.938580,22.247698,-33.864723,913626993,469646652,781586226,1026539788,722512060,3,0.11714,0.07246, J5_sTa,0.0,1.5,27.2,-7.7,323.361725,37.596931,2,0.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,73,-1
R05B25, spo,20170102_021451,0.7,2.419,1.619, TK8_P8, 9.0,2017,01,01,17,14,51.170,117.2,7.2,39.214729,26.137377,37.774105,22.537191,119.943581,-18.175926,1864909480,2393989168,3450673849,1689766112,3481622273,3,0.05683,0.00893, spo,0.0,-1.0,-1.0,-1.0,39.039433,25.711042,12,0.41,198.25464,48.97217,15.250,-1.000,1.000,59.940,140,-1
R05B25, spo,20170101_193335,2.4,0.884,4.163, TK8_P9, 9.0,2017,01,01,10,33,35.150,155.0,13.8,271.397156,58.687851,270.464508,56.146961,351.471466,-5.985760,1781731632,2806201660,4017555708,1619298435,3985317551,3,0.00425,0.01261, spo,0.0,-1.0,-1.0,-1.0,270.709106,56.848633,7,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, J5_sTa,20170101_211303,-1.5,1.301,4.071, TK8_P9, 9.0,2017,01,01,12,13,3.750,127.0,15.3,324.938171,38.612137,320.290009,35.057701,20.476107,-35.318840,4033595327,2935185456,2016897052,4214512793,2107749105,3,0.01066,0.00280, J5_sTa,0.0,0.4,24.5,-16.8,323.977386,37.919003,15,0.49,89.87584,26.40156,23.320,-1.000,1.000,59.940,79,-1
R05B25, J5_sTa,20170102_003322,2.1,0.300,4.921, TK8_P9, 9.0,2017,01,01,15,33,22.970,159.3,15.1,341.555450,62.269688,339.024139,61.413296,19.400557,-22.544329,3712338843,2923248956,1940353202,3386482153,1982762420,3,0.00654,0.00332, J5_sTa,0.0,4.7,30.5,+3.7,340.379852,61.883678,14,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_sTa,20170102_020336,1.5,0.050,5.512, TK8_P9, 9.0,2017,01,01,17,03,36.220,150.1,22.4,27.969204,60.828796,27.317368,60.856644,22.213568,-29.048750,3156334519,1624727600,3240762324,3058228161,3255824497,2,0.00552,0.00156, J5_sTa,0.0,5.3,27.4,-6.9,27.742960,60.837681,17,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170102_022422,0.7,0.184,10.677, TK8_P9, 9.0,2017,01,01,17,24,22.960,139.6,16.8,35.063900,49.458305,33.726891,47.733120,103.362411,-17.551111,4192877108,672218428,2878481728,4065673168,2831274100,3,0.01267,0.00793, spo,0.0,-1.0,-1.0,-1.0,34.182034,48.335442,17,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170102_022608,1.8,1.118,7.668, TK8_P9, 9.0,2017,01,01,17,26,8.900,132.6,20.3,45.248260,45.820099,34.346195,48.873379,10.546169,-38.622021,4005432656,157245488,3281794072,3847098280,3232838273,3,0.01041,0.00267, spo,0.0,-1.0,-1.0,-1.0,42.501541,46.722534,20,0.40,148.96179,-44.45890,51.880,-1.000,1.000,59.940,62,-1
R05B25, J5_daD,20170102_022609,1.8,0.551,6.922, TK8_P9, 9.0,2017,01,01,17,26,8.900,141.0,16.0,33.206802,50.038937,33.583374,46.278137,126.245895,2.543715,3497474482,4084809020,3235738822,3690616264,3262416246,3,0.01041,0.00944, J5_daD,0.0,0.7,38.4,-9.6,33.373360,48.443523,20,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, J5_Qua,20170102_023935,0.7,0.517,8.835, TK8_P9, 9.0,2017,01,01,17,39,35.990,142.7,19.4,39.517178,53.372768,40.585327,48.866638,136.665192,5.285040,3561765110,200237104,141791165,3755231013,185608413,3,0.01353,0.00250, J5_Qua,0.0,0.7,46.6,+12.2,40.059944,51.194286,18,0.66,232.39789,39.70137,45.140,-1.000,1.000,59.940,32,-1
R05B25, spo,20170102_043317,-1.1,0.267,20.606, TK8_G8, 9.0,2017,01,01,19,33,17.370,89.4,52.3,130.946548,27.176247,125.893982,24.102993,5.717007,48.330555,1829414215,3670621500,1048235078,1699814527,949468165,3,0.49959,0.01216, spo,0.0,-1.0,-1.0,-1.0,128.450378,25.699472,5,0.16,201.30618,40.71645,55.420,-1.000,1.000,59.940,17,-1
R05B25, spo,20170102_061108,0.1,0.167,22.300, TK8_G8, 9.0,2017,01,01,21,11,8.190,84.6,56.3,160.942520,26.356100,157.185547,24.819656,25.443649,55.214233,622523965,3255787568,2224755251,706865002,2201618048,3,-1.00000,0.01471, spo,0.0,-1.0,-1.0,-1.0,159.027863,25.590014,0,-1.00,285.41266,6.90657,58.680,-1.000,1.000,59.940,11,-1
R05B25, J5_Gem,20170101_233040,0.6,0.234,12.820, TK8_S6, 9.0,2017,01,01,14,30,40.810,23.2,31.6,77.740593,-19.342762,75.421165,-21.285883,7.824778,44.370277,2750389647,879312188,4083852965,2870400247,4090399726,3,0.02055,0.00996, J5_Gem,0.0,1.6,45.4,+28.7,76.576210,-20.328157,42,0.35,114.97689,16.83049,56.800,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20170102_020726,0.3,0.384,9.174, TK8_S6, 9.0,2017,01,01,17,07,26.090,4.7,22.9,132.800507,-31.170918,129.896301,-33.672390,69.080101,36.200710,3400826164,776953904,2015398638,3264389043,2064135086,3,0.02788,0.00678, J5_Qua,0.0,4.4,48.5,+16.9,131.254425,-32.528164,56,0.40,250.99297,53.60530,60.360,-1.000,0.300,59.940,23,-1
R05B25, J5_Urs,20170102_022235,0.3,0.184,11.526, TK8_S6, 9.0,2017,01,01,17,22,35.250,6.5,39.8,136.528442,-14.229265,136.182938,-16.329889,48.750519,8.693213,3570107904,3517529404,80829857,3707314246,84740479,2,0.02760,0.00850, J5_Urs,0.0,5.2,30.4,-13.1,136.378036,-15.148906,50,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170102_022532,1.2,0.184,9.889, TK8_S6, 9.0,2017,01,01,17,25,32.750,355.7,26.9,146.699707,-27.279711,144.863693,-27.933041,104.873924,55.315296,3135681179,2429509680,28674184,2987003671,24332767,3,0.02549,0.01383, spo,0.0,-1.0,-1.0,-1.0,145.826263,-27.594503,46,0.43,281.85248,33.96018,68.230,-1.000,0.300,59.940,12,-1
R05B25, spo,20170102_024048,0.9,0.250,13.734, TK8_S6, 9.0,2017,01,01,17,40,48.130,29.9,18.8,113.723190,-28.606962,109.805115,-28.386000,119.421478,61.273571,1103396880,204029244,1349829647,1209260642,1406552388,3,0.02520,0.01891, spo,0.0,-1.0,-1.0,-1.0,111.671387,-28.505381,39,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20170102_032601,0.9,0.184,11.629, TK8_S6, 9.0,2017,01,01,18,26,1.230,37.1,17.3,117.554588,-26.387932,115.633850,-27.662979,57.971340,45.579788,2589605025,1439653936,1117388617,2457385308,1090779177,3,0.03039,0.01402, J5_Com,0.0,3.3,80.8,+26.3,116.678169,-26.976551,17,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20170101_222740,1.1,0.300,7.168, TK8_S7, 9.0,2017,01,01,13,27,40.740,72.3,25.4,23.320723,1.487042,21.303406,0.806326,288.918304,71.315170,1139652447,204029244,1358718385,1236865203,1396045386,3,0.03189,0.00840, J5_sTa,0.0,0.5,27.9,-5.2,22.202868,1.110050,16,0.46,142.91254,14.94637,31.330,-1.000,1.000,59.940,16,-1
R05B25, J5_Gem,20170101_224511,1.0,0.133,6.546, TK8_S7, 9.0,2017,01,01,13,45,11.230,67.2,18.0,25.135149,-6.895768,24.317295,-7.306766,308.444946,62.285934,2579045538,1439653936,1108234837,2480794098,1096200841,3,0.02682,0.03523, J5_Gem,0.0,0.7,35.9,+1.8,24.724211,-7.102549,36,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170101_234213,-0.7,0.184,7.829, TK8_S7, 9.0,2017,01,01,14,42,13.950,62.6,33.1,53.399132,0.222462,53.436646,0.358184,323.659119,-25.184227,1119856566,204029244,1355808623,1233916368,1358310435,3,0.01716,0.09463, spo,0.0,-1.0,-1.0,-1.0,53.299961,0.763769,43,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170101_235731,2.1,0.083,8.089, TK8_S7, 9.0,2017,01,01,14,57,31.890,63.5,22.7,49.108986,-6.381532,48.760006,-6.809072,324.255219,38.729958,2552557655,1439653936,1109528239,2481226241,1103961169,3,0.02117,0.06683, spo,0.0,-1.0,-1.0,-1.0,48.978436,-6.541586,52,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170102_015924,1.0,0.250,8.499, TK8_S7, 9.0,2017,01,01,16,59,24.530,48.3,12.4,83.079369,-23.800436,80.933350,-23.116333,303.121033,-60.053028,1091566236,204029244,1344443415,1239402404,1381851737,3,0.02206,0.00830, spo,0.0,-1.0,-1.0,-1.0,82.210197,-23.527756,128,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170102_020735,-1.2,0.467,18.283, TK8_S7, 9.0,2017,01,01,17,07,35.030,58.3,30.0,90.243011,-4.541896,82.055275,-2.474954,342.522247,-75.373062,2604166158,1439653936,1121990032,2477410129,1113217625,3,0.02099,0.00845, spo,0.0,-1.0,-1.0,-1.0,86.105164,-3.507409,128,0.58,175.49059,-14.64732,73.000,-1.000,1.000,59.940,29,-1
R05B25, J5_Com,20170102_024451,1.2,0.184,13.205, TK8_S7, 9.0,2017,01,01,17,44,51.920,81.9,22.8,80.355949,6.910271,78.143776,5.909565,335.467621,64.747025,1092491755,204029244,1344713414,1239049682,1395392207,3,0.02090,0.02969, J5_Com,0.0,1.5,65.4,+2.3,79.335754,6.450441,122,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Urs,20170102_024614,2.2,0.651,8.284, TK8_S7, 9.0,2017,01,01,17,46,14.030,67.1,29.2,94.087639,0.478859,93.314842,-4.781312,4.017435,8.340177,2614176736,1439653936,1122370797,2454765582,1111710059,3,0.02102,0.01062, J5_Urs,0.0,0.0,27.9,-20.2,93.703156,-2.142781,120,0.53,252.06425,74.24020,28.330,-1.000,1.000,59.940,34,-1
R05B25, spo,20170102_024719,0.5,0.300,15.743, TK8_S7, 9.0,2017,01,01,17,47,19.240,57.7,27.7,98.995644,-6.488983,94.769279,-4.406739,356.016144,-63.141891,1101901848,204029244,1342866961,1211810751,1353818524,3,0.02142,0.01049, spo,0.0,-1.0,-1.0,-1.0,97.118423,-5.569573,121,0.58,172.63837,-27.36910,67.570,-1.000,1.000,59.940,18,-1
R05B25, spo,20170101_172258,-0.3,0.534,9.993, TK8_SZ, 9.0,2017,01,01,08,22,58.870,329.5,53.6,23.951954,3.002658,26.521511,-1.774868,115.567322,28.254276,2578456137,1439653936,1108083822,2480663416,1124752096,3,0.09618,0.01410, spo,0.0,-1.0,-1.0,-1.0,25.066582,0.931660,5,0.88,281.86676,59.77921,19.880,-1.000,0.300,59.940,29,-1
R05B25, spo,20170101_221401,-0.4,0.334,12.606, TK8_SZ, 9.0,2017,01,01,13,14,1.670,329.1,71.1,89.421043,19.046474,86.346016,15.984612,341.793274,41.256458,1096050580,204029244,1343754127,1237911123,1468082595,3,0.11824,0.02029, spo,0.0,-1.0,-1.0,-1.0,88.070229,17.720047,24,1.21,155.06851,47.99133,24.830,-1.000,0.300,59.940,20,-1
R05B25, spo,20170101_233005,-1.4,0.350,11.813, TK8_SZ, 9.0,2017,01,01,14,30,5.920,332.2,71.8,107.259087,19.239859,103.065735,20.596075,239.899734,62.741032,2610901081,1439653936,1116367893,2454269380,1173242234,3,0.14425,0.03073, spo,0.0,-1.0,-1.0,-1.0,105.397911,19.856804,37,0.28,134.36241,7.35599,40.860,-1.000,0.300,59.940,22,-1
R05B25, spo,20170101_234017,-0.7,0.484,23.844, TK8_SZ, 9.0,2017,01,01,14,40,17.470,329.8,54.2,118.116730,3.597347,106.471985,3.404716,307.428589,86.354744,1077839517,204029244,1349361699,1209690261,1456566569,3,0.11452,0.01900, spo,0.0,-1.0,-1.0,-1.0,112.977890,3.530227,31,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, J5_Urs,20170102_022234,0.4,0.367,12.644, TK8_SZ, 9.0,2017,01,01,17,22,34.820,5.8,45.6,137.529587,-8.524704,136.715302,-13.085699,49.007435,9.762767,2597354510,1439653936,1118284989,2451217153,1138271371,3,0.16298,0.01585, J5_Urs,0.0,4.1,29.1,-16.9,137.128815,-10.787154,33,0.33,157.80383,63.56046,30.180,-1.000,0.300,59.940,23,-1
R05B25, J5_Qua,20170102_025111,0.8,0.250,16.138, TK8_SZ, 9.0,2017,01,01,17,51,11.630,291.2,56.5,181.732925,19.023308,179.258026,15.739399,78.361160,33.852375,1203233417,204029244,1368230662,1218872391,1471132192,3,0.11973,0.01541, J5_Qua,0.0,4.5,44.2,+6.6,180.437073,17.322351,23,0.38,229.64594,52.25931,43.320,-1.000,0.300,59.940,15,-1
R05B25, spo,20170102_025146,-1.8,0.350,16.371, TK8_SZ, 9.0,2017,01,01,17,51,46.250,183.3,68.1,151.157379,57.595032,141.473236,60.433285,112.802963,-26.462093,2592280897,1439653936,1129104468,2452864552,1173290627,3,0.14218,0.03193, spo,0.0,-1.0,-1.0,-1.0,147.097061,58.931206,29,0.22,179.48608,38.43069,67.030,-1.000,0.300,59.940,22,-1
R05B25, J5_Qua,20170102_025430,0.6,0.200,14.546, TK8_SZ, 9.0,2017,01,01,17,54,30.120,191.1,67.2,157.645584,57.920033,150.027924,56.155472,0.703308,29.973604,1086884759,204029244,1370579578,1214075892,1466448830,3,0.14525,0.02187, J5_Qua,0.0,0.4,44.9,+8.1,154.759079,57.324959,33,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170102_031834,-0.8,0.417,5.644, TK8_SZ, 9.0,2017,01,01,18,18,34.450,356.3,41.3,158.578003,-12.925118,159.754593,-10.851954,75.694756,28.362467,2595020966,1439653936,1128791902,2453548010,1138124269,3,0.14352,0.02600, spo,0.0,-1.0,-1.0,-1.0,159.099655,-12.010461,27,0.24,151.74335,-23.92776,68.700,-1.000,0.300,59.940,26,-1
R05B25, J5_daD,20170102_032909,0.1,0.367,16.276, TK8_SZ, 9.0,2017,01,01,18,29,9.090,157.4,66.8,142.452728,56.310177,134.801666,52.209969,7.061732,25.389301,1085174959,204029244,1346922884,1214459156,1462736834,3,0.10484,0.05820, J5_daD,0.0,3.5,46.8,+10.1,139.021637,54.631359,20,0.25,218.36830,61.61214,47.120,-1.000,0.300,59.940,22,-1
R05B25, spo,20170102_041614,-0.1,0.184,14.665, TK8_SZ, 9.0,2017,01,01,19,16,14.980,6.7,67.4,167.491196,13.297720,167.319962,10.628737,76.659897,3.512762,2640567441,1439653936,1129673922,2452574076,1166112567,3,0.11546,0.01342, spo,0.0,-1.0,-1.0,-1.0,167.415665,12.126912,15,0.29,169.11481,39.25140,68.290,-1.000,0.300,59.940,12,-1
R05B25, spo,20170102_042811,0.3,0.133,22.842, TK8_SZ, 9.0,2017,01,01,19,28,11.920,201.3,69.9,185.387955,53.975185,181.436981,56.177505,133.530899,-24.186758,1202472531,204029244,1367832039,1219255009,1425556309,3,0.23191,0.01926, spo,0.0,-1.0,-1.0,-1.0,184.001740,54.790428,4,0.79,232.11613,-17.85926,43.710,-1.000,0.300,59.940,8,-1
