Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J3_cLe,20160401_231946,1.1,0.184,7.093, IS2_SE, 9.0,2016,04,01,14,19,46.230,289.1,40.1,229.196289,10.680523,230.482910,10.632832,38.311878,79.128441,1744664738,966706118,74902241,1802044636,71204439,3,0.02539,0.01221, J3_cLe,0.0,0.7,19.4,+14.5,229.829956,10.657693,49,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Iw_LVI,20160402_003016,-0.4,0.467,8.121, IS2_SE, 9.0,2016,04,01,15,30,16.510,267.6,26.2,269.223145,17.083736,272.859863,18.741911,328.334167,-59.093418,1353510406,2738547002,512572621,1601242963,536868712,1,0.02453,0.01019, Iw_LVI,0.0,2.7,31.3,+7.9,270.936279,17.877127,41,0.27,238.00992,-0.70371,54.010,-1.000,0.300,59.940,29,-1
R05B25, spo,20160402_005933,-0.6,0.501,9.411, IS2_SE, 9.0,2016,04,01,15,59,33.510,290.6,51.3,244.559189,16.941099,241.758347,13.126175,322.727936,-33.944355,1870537683,393750140,1376568551,1662903123,1421811937,3,0.01692,0.01076, spo,0.0,-1.0,-1.0,-1.0,243.246201,15.174043,35,0.32,263.03384,36.37539,43.600,-1.000,0.300,59.940,30,-1
R05B25, J3_cLe,20160402_014011,0.8,0.234,8.892, IS2_SE, 9.0,2016,04,01,16,40,11.230,317.9,48.0,243.672607,2.732946,245.819611,2.445010,353.344910,81.929344,389464269,3451013848,429778335,458459742,512229761,3,0.02702,0.01467, J3_cLe,0.0,2.4,18.9,+11.4,244.567566,2.613381,55,0.34,102.00005,-0.36041,29.970,-1.000,0.300,59.940,14,-1
R05B25, spo,20160402_023749,1.0,0.567,8.539, IS2_SE, 9.0,2016,04,01,17,37,49.240,266.2,37.5,291.531616,23.954411,296.864960,22.986017,87.787468,64.109917,2577442608,2943727880,3825551183,2532219396,3830798610,3,0.02399,0.01460, spo,0.0,-1.0,-1.0,-1.0,295.689087,23.216337,44,0.24,190.25764,5.08175,23.770,-1.000,0.300,59.940,14,-1
R05B25, spo,20160401_221141,1.3,0.117,4.408, IS2_S, 9.0,2016,04,01,13,11,41.450,359.4,27.6,165.335739,-25.583450,165.508698,-26.042761,66.795464,-17.195875,440618053,3493374900,1617759000,271610206,1631574925,3,0.01378,0.01486, spo,0.0,-1.0,-1.0,-1.0,165.375320,-25.737352,17,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_ZSE,20160401_230749,1.4,0.184,14.472, IS2_S, 9.0,2016,04,01,14,07,49.980,341.9,37.8,193.486588,-13.547786,190.766632,-13.659840,181.912933,76.181709,1142438463,776353376,96112881,1228501505,94109354,3,0.02058,0.01508, Iw_ZSE,0.0,5.4,43.5,-36.4,192.248856,-13.602450,29,0.16,269.94397,-2.18075,42.130,-1.000,0.300,59.940,11,-1
R05B25, spo,20160402_012341,-0.0,0.184,18.625, IS2_S, 9.0,2016,04,01,16,23,41.490,339.1,42.9,228.173141,-8.101407,224.870529,-9.153986,161.484558,70.216019,4142117577,3519044780,1193353337,4201842149,1083820655,3,0.02268,0.01070, spo,0.0,-1.0,-1.0,-1.0,226.711685,-8.571388,61,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Iw_ACO,20160402_024957,0.6,0.184,2.834, IS2_S, 9.0,2016,04,01,17,49,57.460,342.6,7.9,258.036560,-42.474083,258.657379,-42.711613,115.868019,-40.784950,1669963317,302017936,724289679,1872956492,673289651,1,0.01681,0.01992, Iw_ACO,0.0,1.7,24.2,+20.5,258.262421,-42.561096,60,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160402_031852,1.4,0.067,6.925, IS2_S, 9.0,2016,04,01,18,18,52.450,4.9,36.6,237.660019,-16.542494,237.208969,-16.908173,346.965240,-48.035091,2687071933,158120220,1193278628,2892598844,1193596769,3,0.02075,0.00957, spo,0.0,-1.0,-1.0,-1.0,237.447708,-16.722927,65,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
