Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180415_190033,3.8,0.083,7.179, TKB_1, 9.0,2018,04,15,10,00,33.380,114.2,28.6,55.295753,34.817879,55.149368,34.440308,314.947021,14.482668,94357034,1111945886,4222876830,183214537,4164393029,3,0.00780,0.00000, spo,0.0,-1.0,-1.0,-1.0,55.295753,34.817879,30,2.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
R05B25, spo,20180415_222116,1.7,0.167,24.890, TKB_1, 9.0,2018,04,15,13,21,16.760,101.7,40.6,123.576378,30.363745,119.249435,28.301014,349.537506,49.876915,465016371,3119889330,3758462839,412183933,3788103014,3,0.00384,0.00330, spo,0.0,-1.0,-1.0,-1.0,121.487450,29.395767,23,1.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180415_230340,1.8,0.484,7.471, TKB_1, 9.0,2018,04,15,14,03,40.130,83.1,31.3,133.284470,12.736071,129.832825,12.028652,355.927734,72.919525,1980148023,1015050412,4130949690,1967965075,4139773009,3,0.00436,0.00288, spo,0.0,-1.0,-1.0,-1.0,131.645645,12.406104,50,0.81,157.21153,15.96218,54.370,-1.000,1.000,59.940,30,-1
R05B25, spo,20180415_230612,2.6,0.133,10.790, TKB_1, 9.0,2018,04,15,14,06,12.130,111.7,37.8,128.356583,36.542873,126.659042,36.834614,287.775726,51.633286,2439700322,3847286344,3500589870,2453454798,3511045394,3,0.00444,0.00958, spo,0.0,-1.0,-1.0,-1.0,127.476486,36.697411,74,0.58,240.92329,-30.00733,35.940,-1.000,1.000,59.940,9,-1
R05B25, spo,20180415_231122,2.0,0.384,5.370, TKB_1, 9.0,2018,04,15,14,11,22.600,76.1,25.1,133.776505,4.124396,131.630676,3.982431,355.876648,84.449135,3497995811,2890395240,1954811462,3543156460,2006300531,3,0.00411,0.00257, spo,0.0,-1.0,-1.0,-1.0,132.801025,4.060569,83,0.47,172.60632,4.35119,30.280,-1.000,1.000,59.940,24,-1
R05B25, spo,20180415_232804,3.5,0.100,3.318, TKB_1, 9.0,2018,04,15,14,28,4.290,101.3,30.2,129.852127,25.585543,129.477341,25.555899,321.148438,63.975193,4093297112,3646271380,1847007975,4037731151,1855765801,3,0.00405,0.00356, spo,0.0,-1.0,-1.0,-1.0,129.669128,25.571190,75,0.25,163.04826,21.24517,17.710,-1.000,1.000,59.940,7,-1
R05B25, spo,20180415_234710,2.1,0.167,8.755, TKB_1, 9.0,2018,04,15,14,47,10.260,99.1,32.3,137.594025,24.931314,135.980423,24.872723,322.217865,64.997215,1812359908,4124414752,4237524073,1866557834,4244202732,3,0.00393,0.00337, spo,0.0,-1.0,-1.0,-1.0,136.772583,24.903664,45,0.65,287.61960,-21.42965,70.930,-1.000,1.000,59.940,11,-1
R05B25, spo,20180415_234819,2.7,0.317,4.863, TKB_1, 9.0,2018,04,15,14,48,19.660,111.8,23.5,123.168243,30.636965,121.366692,30.558212,307.964691,59.274830,1485352420,826691180,1152054636,1414769452,1201991571,3,0.00425,0.00333, spo,0.0,-1.0,-1.0,-1.0,122.386726,30.605865,49,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20180416_000233,2.5,0.100,5.606, TKB_1, 9.0,2018,04,15,15,02,33.710,82.9,36.0,152.175781,15.264959,151.585266,15.277472,327.113495,74.678070,773194085,1140288272,1864897492,767349698,1864843274,3,0.00425,0.00267, spo,0.0,-1.0,-1.0,-1.0,151.885422,15.271305,59,0.43,213.24396,1.56118,16.560,-1.000,1.000,59.940,7,-1
R05B25, spo,20180416_000739,1.9,0.117,11.417, TKB_1, 9.0,2018,04,15,15,07,39.260,112.6,43.7,150.593430,39.016830,149.137054,39.551182,293.648621,44.594582,1770789073,4104474780,1410847549,1782508688,1421750734,2,0.00368,0.00270, spo,0.0,-1.0,-1.0,-1.0,150.037704,39.230965,69,0.36,291.35269,-46.22708,64.590,-1.000,1.000,59.940,8,-1
