Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_224349,-0.3,1.168,10.530, Osaka03_06, 9.0,2019,11,05,13,43,49.000,239.7,45.0,83.748260,43.971256,86.389732,31.877752,1.159724,-7.615923,2989986845,4287607766,1484708227,3096378046,1507525827,3,0.01754,0.01088, spo,0.0,-1.0,-1.0,-1.0,84.955307,38.947853,13,0.28,279.20947,60.99535,23.940,-1.000,1.000,59.940,71,0
R05B25, J5_nTa,20191105_234524,1.3,0.083,9.314, Osaka03_06, 9.0,2019,11,05,14,45,24.000,222.7,56.5,80.478714,53.787182,81.371231,54.364616,134.631348,-23.210428,2539810617,962704138,2081091178,2647525689,2056759719,3,0.02053,0.00686, J5_nTa,0.0,0.3,24.2,-16.4,80.821030,54.011337,17,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_nTa,20191106_003138,2.4,0.133,11.230, Osaka03_06, 9.0,2019,11,05,15,31,38.000,233.1,43.5,113.896271,48.530045,116.176491,48.748928,125.988800,-40.832920,3039348833,540041628,818280290,3154856557,825099930,3,0.02451,0.00896, J5_nTa,0.0,1.2,33.8,+16.8,114.737854,48.616295,21,0.26,13.40947,-24.02729,29.060,-1.000,1.000,59.940,7,0
R05B25, spo,20191106_004355,2.1,0.150,15.049, Osaka03_06, 9.0,2019,11,05,15,43,55.000,245.2,31.5,129.478485,36.261204,130.725662,38.216251,23.014484,21.124924,3113962508,2696144248,1904417305,2965578266,1908722865,3,0.02426,0.01152, spo,0.0,-1.0,-1.0,-1.0,130.156418,37.338120,19,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_oEr,20191106_004414,0.4,1.018,9.434, Osaka03_06, 9.0,2019,11,05,15,44,14.000,271.7,42.2,108.566254,21.307884,118.152473,24.726677,338.016083,59.037918,3336693343,785028424,323481182,3474579997,316891683,2,0.02705,0.01027, J5_oEr,0.0,5.4,25.7,-11.6,113.298790,23.089712,18,0.30,87.56803,11.27065,71.090,-1.000,1.000,59.940,62,0
R05B25, J5_And,20191106_004536,0.8,0.901,8.489, Osaka03_06, 9.0,2019,11,05,15,45,36.000,197.8,42.7,110.166183,73.939186,135.290146,71.796631,106.134041,-16.023104,4163515704,68054772,1546664582,4045676392,1569512082,3,0.02477,0.01083, J5_And,0.0,5.0,22.6,+11.2,124.177414,73.193832,18,0.14,8.56645,-14.66345,21.050,-1.000,1.000,59.940,53,0
R05B25, J5_sTa,20191106_004555,1.9,0.300,11.687, Osaka03_06, 9.0,2019,11,05,15,45,55.000,245.5,46.1,112.064377,40.239353,116.635666,40.621727,123.962090,-49.146019,2755256774,3507804896,2646942676,2904841591,2617467875,3,0.02804,0.01374, J5_sTa,0.0,1.6,31.4,+6.8,114.598526,40.474102,19,0.31,27.79053,-5.57603,26.600,-1.000,1.000,59.940,16,0
R05B25, Iw_ZCN,20191106_004633,1.7,0.083,5.226, Osaka03_06, 9.0,2019,11,05,15,46,33.000,235.0,28.5,138.039078,43.386860,138.308960,43.793873,29.852203,18.273563,2694025739,2613157676,528576936,2819184336,520200823,3,0.02405,0.01110, Iw_ZCN,0.0,3.3,38.8,-39.8,138.134354,43.531239,20,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J3_And,20191106_013607,0.3,2.619,6.015, Osaka03_06, 9.0,2019,11,05,16,36,7.000,244.5,38.9,134.016830,39.306232,144.321686,27.528053,71.272575,-29.222530,2722034028,196202128,2413879683,2861088303,2411830133,3,0.02634,0.00861, J3_And,0.0,0.9,16.5,-33.4,136.719238,36.606277,15,0.34,343.73236,17.43648,15.170,-1.000,1.000,59.940,149,0
R05B25, Iw_IAR,20191106_013837,1.8,0.117,10.135, Osaka03_06, 9.0,2019,11,05,16,38,37.000,251.7,35.5,136.291306,32.740414,137.717163,32.295044,282.435547,52.250526,3120222337,3336828444,1855421061,2976732921,1855862496,3,0.02682,0.00752, Iw_IAR,0.0,1.5,39.9,+11.6,136.852798,32.567478,22,0.31,92.46742,37.44709,55.320,-1.000,1.000,59.940,7,0
