Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190603_211321,1.8,0.150,13.257, Osaka03_6S, 9.0,2019,06,03,12,13,21.000,352.6,33.9,216.904388,-21.132421,215.214127,-22.410398,150.555222,46.065056,1049790275,307197518,417800255,908743674,412828402,3,0.18936,0.01279, spo,0.0,-1.0,-1.0,-1.0,216.161789,-21.698807,4,1.38,348.41687,42.08005,65.020,-1.000,1.000,59.940,10,0
R05B25, spo,20190603_232654,0.5,0.984,4.080, Osaka03_6S, 9.0,2019,06,03,14,26,54.000,19.3,48.8,231.201782,-4.869015,234.156479,-7.490115,315.796326,47.877777,4091083626,818982562,2697726015,4210662144,2802038171,3,0.02344,0.01006, spo,0.0,-1.0,-1.0,-1.0,232.722961,-6.223740,29,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,55,0
R05B25, Iw_CET,20190612_032432,1.1,0.167,13.132, Osaka03_6S, 9.0,2019,06,11,18,24,32.000,16.0,21.5,293.698181,-31.990284,291.076324,-31.754087,303.744965,57.610546,3543340907,3820581132,2610659294,3645098564,2590606830,3,0.01778,0.00856, Iw_CET,0.0,5.4,69.5,+2.6,292.417389,-31.881775,25,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_SSS,20190613_001313,-0.2,0.467,3.840, Osaka03_6S, 9.0,2019,06,12,15,13,13.000,12.3,30.9,252.788818,-23.539549,250.885468,-23.624006,244.937317,66.262222,1005933741,2366206248,1936517710,849822506,1945225935,3,0.02323,0.01264, Iw_SSS,0.0,1.1,17.0,-33.9,251.843704,-23.584398,34,0.54,303.33310,-24.79556,15.690,-1.000,1.000,59.940,28,0
R05B25, spo,20190613_003753,1.3,0.200,20.023, Osaka03_6S, 9.0,2019,06,12,15,37,53.000,15.6,39.4,258.076843,-14.591474,254.891541,-17.119823,4.814342,-47.888493,2809974565,2549051688,129445777,2919722293,132168796,3,0.02176,0.01032, spo,0.0,-1.0,-1.0,-1.0,256.489563,-15.865130,42,0.29,320.47299,32.87370,62.600,-1.000,1.000,59.940,13,0
R05B25, spo,20190613_004158,0.5,0.184,7.797, Osaka03_6S, 9.0,2019,06,12,15,41,58.000,6.9,20.3,263.632446,-34.792130,262.959198,-36.089809,7.068923,-18.491497,425659158,1238855508,3979798623,335234715,3969979645,3,0.01847,0.00945, spo,0.0,-1.0,-1.0,-1.0,263.320740,-35.398590,37,0.37,351.26926,71.02144,45.870,-1.000,1.000,59.940,12,0
R05B25, Iw_GDE,20190613_004643,-0.7,0.217,24.861, Osaka03_6S, 9.0,2019,06,12,15,46,43.000,28.4,45.8,253.289734,-5.676544,247.984009,-6.627508,191.386414,78.082199,281109274,4046126240,3959304718,429203192,3976167735,3,0.01792,0.00878, Iw_GDE,0.0,1.3,69.6,+22.5,250.804016,-6.129005,34,0.46,353.12607,11.07810,73.000,-1.000,1.000,59.940,14,0
R05B25, spo,20190613_010906,1.8,0.300,10.487, Osaka03_6S, 9.0,2019,06,12,16,09,6.000,22.9,24.1,254.696884,-27.387405,252.463013,-29.854559,4.431267,-33.094826,4056524379,1291854316,1171589927,4170187842,1142055530,3,0.02201,0.01662, spo,0.0,-1.0,-1.0,-1.0,253.339691,-28.904509,47,0.21,318.48526,47.05426,46.840,-1.000,1.000,59.940,14,0
R05B25, spo,20190613_010923,1.3,0.167,2.294, Osaka03_6S, 9.0,2019,06,12,16,09,23.000,13.2,19.7,263.303162,-34.293823,262.802063,-34.298622,81.874718,-55.697884,4087207525,3003893264,2934809677,4207296951,2944017719,3,0.02211,0.01453, spo,0.0,-1.0,-1.0,-1.0,263.062653,-34.296383,48,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_SSG,20190613_013426,-0.2,0.184,16.329, Osaka03_6S, 9.0,2019,06,12,16,34,26.000,42.3,11.6,235.845032,-28.768059,232.559494,-27.886625,266.906433,57.343037,1146505370,2879872924,2339576559,1296515376,2298723220,1,0.02260,0.02234, Iw_SSG,0.0,0.5,-1.0,-1.0,234.374527,-28.385092,55,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20190613_015200,0.5,0.417,3.423, Osaka03_6S, 9.0,2019,06,12,16,52,0.000,46.1,12.2,237.498062,-25.975048,238.289581,-27.475899,315.932007,22.368916,2933668673,37189104,202980389,2814733169,240932766,2,0.01631,0.02144, spo,0.0,-1.0,-1.0,-1.0,237.735580,-26.430021,50,0.37,224.70204,0.24796,52.200,-1.000,1.000,59.940,20,0
R05B25, sm_026,20190613_015613,0.1,0.334,9.570, Osaka03_6S, 9.0,2019,06,12,16,56,13.000,14.5,14.3,271.751862,-39.285564,267.686401,-39.890087,72.880707,-49.155262,968611622,2935579644,2560634141,857796786,2589705756,3,0.01827,0.01679, sm_026,0.0,0.2,76.5,+7.9,269.464294,-39.644440,53,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20190613_020908,1.8,0.117,15.204, Osaka03_6S, 9.0,2019,06,12,17,09,8.000,14.3,36.8,281.440582,-17.490437,279.939667,-17.719210,252.825226,70.253860,2477859876,2023554992,2987753112,2568078656,2992810756,3,0.01851,0.02423, spo,0.0,-1.0,-1.0,-1.0,280.372650,-17.654438,48,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190613_023559,-0.9,0.334,10.719, Osaka03_6S, 9.0,2019,06,12,17,35,59.000,9.4,25.6,290.370178,-29.221210,287.276886,-31.564138,48.785423,-40.388092,3649774395,3649613500,1023472664,3553214324,1009042843,3,0.01918,0.02001, spo,0.0,-1.0,-1.0,-1.0,288.846588,-30.398375,46,0.45,341.39935,24.01022,44.780,-1.000,1.000,59.940,21,0
R05B25, sm_026,20190613_023726,1.4,0.200,24.736, Osaka03_6S, 9.0,2019,06,12,17,37,26.000,23.1,41.8,283.160126,-10.819956,278.292725,-12.107148,47.118404,-71.111626,2865738514,3197978416,228018272,2691988655,175132547,3,0.02144,0.01175, sm_026,0.0,1.3,79.5,+12.2,280.664337,-11.491510,50,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20190613_025312,2.6,0.234,21.429, Osaka03_6S, 9.0,2019,06,12,17,53,12.000,353.2,35.7,310.241150,-19.504454,312.127686,-19.263851,286.509766,68.819351,1696209454,1474766908,2584797931,1860787275,2587045235,3,0.02181,0.01944, spo,0.0,-1.0,-1.0,-1.0,310.384857,-19.510698,49,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20190613_032208,1.0,0.100,9.744, Osaka03_6S, 9.0,2019,06,12,18,22,8.000,45.2,19.2,265.665771,-21.183655,265.200043,-22.002970,6.440715,-25.752596,3640934060,1662254640,993544562,3550576757,962304727,3,0.01963,0.01152, spo,0.0,-1.0,-1.0,-1.0,265.424561,-21.609280,42,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190613_032426,1.9,0.133,11.572, Osaka03_6S, 9.0,2019,06,12,18,24,26.000,35.4,24.7,277.696594,-21.966824,276.589081,-23.167913,25.240326,-36.771515,2964088466,3450381116,1949976323,3124634158,1964546646,3,0.02262,0.01618, spo,0.0,-1.0,-1.0,-1.0,277.187866,-22.522078,51,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_JLY,20190613_033254,1.1,0.250,12.215, Osaka03_6S, 9.0,2019,06,12,18,32,54.000,3.0,54.7,312.669220,-0.831941,314.069611,-3.555984,42.242279,27.163691,2429625104,932789296,2778554908,2596878700,2746687882,2,0.02342,0.00846, Iw_JLY,0.0,5.6,27.7,-21.4,313.324127,-2.107248,53,0.36,192.96866,57.12006,25.010,-1.000,1.000,59.940,15,0
R05B25, Ie_ARI,20190613_035532,1.3,0.184,13.341, Osaka03_6S, 9.0,2019,06,12,18,55,32.000,10.5,31.9,310.432312,-22.874224,307.949005,-23.769085,264.449280,58.736256,4244601540,1191323964,1942953270,4145019107,1935714451,3,0.02026,0.01407, Ie_ARI,0.0,0.3,46.1,+23.3,309.303131,-23.287470,6,1.05,51.56252,26.25658,48.250,-1.000,1.000,59.940,12,0
