Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20190801_230838,0.1,0.551,12.072, MG2_T1, 9.0,2019,08,01,14,08,38.010,69.9,27.9,246.456772,3.013001,239.959534,4.535768,348.881958,76.253807,360310610,2670486206,7365230,495918691,20814225,3,-1.00000,0.01085, J5_sdA,0.0,4.0,50.1,+22.2,242.951630,3.841224,0,-1.00,11.49887,-13.30044,67.110,-1.000,0.300,59.940,33,-1
R05B25, J5_Per,20190801_233810,1.6,0.300,22.946, MG2_T1, 9.0,2019,08,01,14,38,10.940,277.5,64.4,340.066101,30.974640,335.255280,25.659245,226.918411,33.220333,4137345846,1703059282,3563596342,3777538941,3616625038,3,-1.00000,0.02797, J5_Per,0.0,1.4,66.3,+10.9,337.671051,28.416054,0,-1.00,45.53142,56.76794,57.680,-1.000,0.300,59.940,19,-1
R05B25, spo,20190801_234009,-0.4,0.417,24.868, MG2_T1, 9.0,2019,08,01,14,40,9.000,310.2,51.8,339.290192,9.955967,330.259125,4.534838,232.960464,58.022934,4171710508,3040544492,4244423757,4013396711,4270521992,3,-1.00000,0.01847, spo,0.0,-1.0,-1.0,-1.0,335.150635,7.509887,0,-1.00,37.68917,30.86530,68.520,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20190802_001555,1.1,0.284,29.706, MG2_T1, 9.0,2019,08,01,15,15,55.040,66.4,76.7,305.215820,32.096344,299.269379,25.584175,11.085582,-33.096088,223758532,1147257736,1568402636,94954341,1363902685,3,-1.00000,0.04558, J5_Per,0.0,0.8,64.7,+8.2,302.355591,29.098598,0,-1.00,42.87696,52.81921,61.100,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20190802_001555,1.1,0.250,27.615, MG2_T1, 9.0,2019,08,01,15,15,55.040,47.5,59.7,296.821564,15.531393,292.899719,9.793503,16.526901,-32.742710,3496401548,3258705640,1040320240,3629253207,1007328604,3,-1.00000,0.03608, J5_Per,0.0,0.6,62.1,+3.9,294.977020,12.872224,0,-1.00,31.55071,56.59805,63.490,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20190802_002602,1.4,0.200,26.427, MG2_T1, 9.0,2019,08,01,15,26,2.170,310.5,76.8,333.575867,29.121126,329.638641,25.074232,220.053101,35.619457,1395621701,1136293396,3306029757,1154302810,3383075075,3,-1.00000,0.04487, J5_Per,0.0,0.7,67.2,+12.4,331.662018,27.204258,0,-1.00,29.71124,54.07537,70.270,-1.000,0.300,59.940,13,-1
R05B25, spo,20190802_021608,0.4,1.051,4.505, MG2_T1, 9.0,2019,08,01,17,16,8.890,75.3,40.7,300.416382,14.651324,297.592529,18.837439,39.558239,31.287657,1647845738,647191584,4243144340,1781555452,4239155890,3,-1.00000,0.02259, spo,0.0,-1.0,-1.0,-1.0,299.569458,15.929953,0,-1.00,315.53281,-33.94791,15.110,-1.000,0.300,59.940,40,-1
R05B25, spo,20190802_023220,1.9,0.067,21.781, MG2_T1, 9.0,2019,08,01,17,32,20.990,332.1,57.4,8.511901,8.499640,7.678590,7.330805,272.591858,34.419605,3294128897,2341950316,3915455908,3370523215,3897349221,3,-1.00000,0.02480, spo,0.0,-1.0,-1.0,-1.0,8.048495,7.900866,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20190802_023541,1.5,0.167,17.690, MG2_T1, 9.0,2019,08,01,17,35,41.610,320.8,73.9,5.774111,25.232580,7.755243,27.961500,260.551697,29.124798,486106341,2498964752,798677299,274771681,692693844,3,-1.00000,0.04554, J5_sdA,0.0,0.6,43.2,+5.4,6.473603,26.214088,0,-1.00,323.41980,-39.65243,31.950,-1.000,0.300,59.940,9,-1
R05B25, spo,20190802_025352,2.7,0.083,22.309, MG2_T1, 9.0,2019,08,01,17,53,52.810,336.6,60.2,10.715829,10.316489,8.833659,10.411136,173.913010,79.233940,3239694141,1831389852,3029479344,3448818785,3044819141,3,-1.00000,0.01781, spo,0.0,-1.0,-1.0,-1.0,10.023211,10.352597,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
