Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_SVI,20180303_002616,2.8,0.100,9.187, osaka01_02, 9.0,2018,03,02,15,26,16.450,304.7,63.3,190.265060,17.407898,190.442429,18.351341,97.394447,9.109884,532205108,1340254184,2261976575,325716012,2150746483,3,0.01426,0.01035, Iw_SVI,0.0,5.0,34.8,+36.4,190.332916,17.728886,44,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180303_005103,0.9,0.300,21.194, osaka01_02, 9.0,2018,03,02,15,51,3.640,277.7,64.8,202.243256,27.937286,195.882309,31.091665,329.950317,49.073238,2220994190,2030527508,714713676,2289128508,803950650,3,0.01388,0.00661, spo,0.0,-1.0,-1.0,-1.0,199.272003,29.472963,62,0.60,238.79005,0.93865,58.770,-1.000,1.000,59.940,19,-1
R05B25, Iw_NAL,20180303_015435,-0.1,0.250,6.428, osaka01_02, 9.0,2018,03,02,16,54,35.770,268.3,60.4,224.542252,30.525848,226.220093,29.855314,2.787792,51.676682,416392016,3918762016,4140118725,358296250,4032737995,3,0.01278,0.00258, Iw_NAL,0.0,4.8,12.4,-21.1,225.318176,30.219545,62,0.47,183.98665,38.51472,20.970,-1.000,1.000,59.940,16,-1
R05B25, spo,20180303_025148,2.1,0.184,15.179, osaka01_02, 9.0,2018,03,02,17,51,48.620,313.5,49.9,231.860504,4.131839,233.096573,6.639639,319.840515,-26.009510,2253984666,1130262380,1673762384,2340928417,1683393566,3,0.01285,0.03640, spo,0.0,-1.0,-1.0,-1.0,232.407455,5.244354,124,0.14,206.84825,-39.34456,46.370,-1.000,1.000,59.940,11,-1
R05B25, spo,20180303_031215,3.0,0.200,12.991, osaka01_02, 9.0,2018,03,02,18,12,15.200,296.5,56.7,239.778061,15.981671,238.181274,13.872142,318.307190,-34.775299,3276841840,982263056,3416111493,3468526469,3446740428,3,0.01387,0.01201, spo,0.0,-1.0,-1.0,-1.0,239.006500,14.968909,115,0.20,263.50073,39.57464,53.180,-1.000,1.000,59.940,11,-1
R05B25, J5_eVi,20180303_032224,0.1,0.200,12.312, osaka01_02, 9.0,2018,03,02,18,22,24.680,309.6,50.8,240.977386,6.308583,243.456955,6.151737,31.836349,82.786209,2265568011,1703518876,191022410,2330823141,216011696,3,0.01280,0.00511, J5_eVi,0.0,3.4,28.5,-0.8,242.194489,6.233054,87,0.52,193.12863,6.13209,36.470,-1.000,1.000,59.940,13,-1
R05B25, spo,20180303_032324,2.4,0.117,8.296, osaka01_02, 9.0,2018,03,02,18,23,24.200,293.3,64.0,237.520737,21.714481,238.508728,21.553267,32.554440,66.284592,2050606924,3972137968,3838199932,2009498494,3789564795,3,0.01301,0.00543, spo,0.0,-1.0,-1.0,-1.0,238.091446,21.622112,82,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180303_045803,2.1,0.184,9.231, osaka01_02, 9.0,2018,03,02,19,58,3.080,298.0,47.5,272.775055,9.193761,271.144012,8.723495,333.877502,-71.482796,3147880257,2663840252,264955737,3040019054,158197786,3,0.01395,0.00539, spo,0.0,-1.0,-1.0,-1.0,272.027771,8.979341,224,0.10,322.96719,16.05154,27.650,-1.000,1.000,59.940,12,-1
R05B25, spo,20180303_051738,2.5,0.067,25.167, osaka01_02, 9.0,2018,03,02,20,17,38.810,296.7,59.9,268.579407,17.951431,270.303467,18.418818,312.154694,-65.914085,3933252811,2155592624,355099151,3841222923,278416688,3,0.01413,0.00404, spo,0.0,-1.0,-1.0,-1.0,269.457153,18.187393,233,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_eVi,20180303_053025,-0.6,0.767,17.947, osaka01_02, 9.0,2018,03,02,20,30,25.340,279.5,64.1,272.665161,26.943838,287.787811,25.215387,84.174225,62.800262,2719598370,1028061884,2258347658,2894837191,2201234864,3,0.01400,0.00359, J5_eVi,0.0,1.4,34.5,+19.9,280.104431,26.298031,230,0.09,175.35779,0.32166,34.640,-1.000,1.000,59.940,46,-1
