Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171127_042721,0.8,0.117,7.897, TK6_w, 9.0,2017,11,26,19,27,21.340,70.9,9.7,65.928932,-9.439924,65.025604,-9.351550,96.751724,79.042458,1778392482,836632654,1786734838,1915397166,1750246008,3,0.02936,0.01306, spo,0.0,-1.0,-1.0,-1.0,65.524536,-9.400651,89,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20171127_043806,0.3,0.217,9.711, TK6_w, 9.0,2017,11,26,19,38,6.820,124.9,13.0,39.275234,35.643913,37.106285,34.476913,267.034821,43.151180,1313810251,1458917538,2118231479,1470610635,2094431434,3,0.02571,0.00630, J5_Leo,0.0,0.1,87.5,+23.4,38.252583,35.102642,111,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Lmi,20171127_045039,1.1,0.184,12.001, TK6_w, 9.0,2017,11,26,19,50,39.280,117.8,18.3,52.295403,32.796333,50.492214,31.231756,114.002235,-36.337505,1217493199,1311204620,1560520090,1350169988,1583150206,3,0.02509,0.00456, J5_Lmi,0.0,0.6,74.3,+18.2,51.468094,32.088299,134,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171127_045358,1.4,0.150,11.820, TK6_w, 9.0,2017,11,26,19,53,58.060,92.1,21.7,70.225204,14.050084,68.433037,14.485027,203.874527,70.071213,502705972,1804539176,2293254738,104213413,2344178547,3,0.02547,0.00721, spo,0.0,-1.0,-1.0,-1.0,69.439644,14.242587,121,0.76,137.92130,-8.89978,62.850,-1.000,0.300,59.940,10,-1
R05B25, spo,20171127_052646,1.2,0.517,14.025, TK6_w, 9.0,2017,11,26,20,26,46.300,101.9,25.5,76.824638,23.652691,69.957405,27.397556,18.933943,-50.511536,946447295,733681960,3493953780,537494412,3547086097,3,0.02386,0.00965, spo,0.0,-1.0,-1.0,-1.0,73.553818,25.505514,97,0.66,154.90251,-31.43967,61.660,-1.000,0.300,59.940,32,-1
R05B25, spo,20171128_174556,1.4,0.367,5.039, TK6_w, 9.0,2017,11,28,08,45,56.460,75.5,27.8,278.601013,5.284171,277.028625,4.934255,346.081909,-76.423584,3321587045,820737876,591787809,3518320876,576681798,3,0.02496,0.01293, spo,0.0,-1.0,-1.0,-1.0,277.844666,5.116380,25,0.38,76.52449,-0.74426,49.700,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20171128_191758,-1.4,3.053,3.979, TK6_w, 9.0,2017,11,28,10,17,58.150,86.1,19.9,289.534912,8.400126,280.677063,2.780781,6.385897,-57.010761,326132945,3409300640,563216052,115650725,597986806,3,0.02799,0.00681, J5_sTa,0.0,0.5,28.5,-3.3,287.486023,7.123619,33,0.57,74.41300,13.50202,28.840,-1.000,0.300,59.940,173,-1
R05B25, J5_Com,20171128_220252,-1.0,1.368,16.121, TK6_w, 9.0,2017,11,28,13,02,52.800,125.2,30.9,322.691315,44.479298,324.859772,23.374762,56.562695,3.933202,2553105333,1956491756,4187520157,2336479650,4273822107,3,0.02270,0.01253, J5_Com,0.0,4.7,63.5,-0.7,323.735931,35.650791,29,0.51,150.63834,38.58896,63.290,-1.000,0.300,59.940,81,-1
R05B25, J5_noO,20171129_001623,0.7,0.350,4.960, TK6_w, 9.0,2017,11,28,15,16,23.430,118.0,14.6,341.767700,30.951265,339.933167,30.212299,203.450562,51.235847,649102496,3731908112,380403827,725407366,320680706,3,0.02159,0.00763, J5_noO,0.0,1.4,31.4,-27.9,340.786835,30.560766,29,0.68,123.32337,-8.31177,49.410,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20171129_004007,-0.5,0.317,10.741, TK6_w, 9.0,2017,11,28,15,40,7.500,78.7,20.8,15.098863,3.272976,12.760784,0.842544,281.951874,43.830189,3955972855,2241167260,3854647786,3971495415,3871883191,3,0.02668,0.00618, J5_Com,0.0,1.1,65.5,+2.4,13.962195,2.092772,48,0.65,144.34584,37.74786,66.450,-1.000,0.300,59.940,20,-1
