Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190201_221951,1.2,0.217,4.059, aichi_03_01, 9.0,2019,02,01,13,19,51.000,89.7,42.8,55.360409,22.755981,54.413025,22.606306,258.830017,65.425934,2924768629,3655714486,3177086194,2770866077,3185315854,1,0.01567,0.01935, spo,0.0,-1.0,-1.0,-1.0,54.807537,22.669352,29,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190202_005926,1.7,0.517,6.459, aichi_03_01, 9.0,2019,02,01,15,59,26.000,12.6,49.8,140.120499,-4.249160,142.990692,-6.001186,223.259598,58.120335,2105464772,2709464682,1017471794,1952298434,978907776,1,0.00515,0.01275, spo,0.0,-1.0,-1.0,-1.0,141.299591,-4.971589,16,0.55,98.02428,14.18965,18.560,-1.000,1.000,59.940,28,-1
R05B25, spo,20190202_012538,-1.3,0.217,9.545, aichi_03_01, 9.0,2019,02,01,16,25,38.000,19.6,69.2,147.676865,15.390591,145.480377,15.442058,321.355011,74.519753,4039840440,1150673244,1495639640,4190824929,1578963121,2,0.01035,0.02039, spo,0.0,-1.0,-1.0,-1.0,146.746490,15.415029,12,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190202_014435,0.8,0.117,9.711, aichi_03_01, 9.0,2019,02,01,16,44,35.000,46.1,51.4,132.689865,5.558985,131.556656,5.427797,2.663355,81.394592,2674216840,2903576120,2163322047,2520405664,2248563830,3,0.00800,0.01028, spo,0.0,-1.0,-1.0,-1.0,132.201569,5.502726,18,0.43,284.21365,-3.43855,42.480,-1.000,1.000,59.940,8,-1
R05B25, spo,20190202_022035,0.9,0.200,25.189, aichi_03_01, 9.0,2019,02,01,17,20,35.000,75.1,51.5,129.106659,18.673962,124.577477,16.092155,10.249681,54.997028,2232730382,2656692424,2101395127,2355215336,2087651816,3,0.01450,0.01605, spo,0.0,-1.0,-1.0,-1.0,126.843384,17.405691,26,0.44,212.97353,32.91515,65.330,-1.000,1.000,59.940,13,-1
R05B25, spo,20190202_022715,-0.5,0.217,21.181, aichi_03_01, 9.0,2019,02,01,17,27,15.000,11.9,45.3,161.760864,-8.711638,157.180664,-9.763471,104.090431,74.011757,2327355213,2461025396,1118463812,2214187188,1114964078,3,0.01207,0.02128, spo,0.0,-1.0,-1.0,-1.0,159.697357,-9.193468,17,0.49,230.78798,9.34988,59.150,-1.000,1.000,59.940,14,-1
R05B25, spo,20190202_024536,0.7,0.067,20.462, aichi_03_01, 9.0,2019,02,01,17,45,36.000,33.6,36.1,147.632156,-12.132569,146.378204,-12.537258,89.316711,67.730682,879875483,2854873568,24288546,1030784143,25154693,3,0.01746,0.00872, spo,0.0,-1.0,-1.0,-1.0,147.010406,-12.344981,32,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190202_053304,0.9,0.217,17.265, aichi_03_01, 9.0,2019,02,01,20,33,4.000,37.9,37.8,187.325531,-8.961105,183.653244,-9.659280,135.520767,75.693481,1546992184,1240535596,628289433,1390967592,621588627,3,0.00710,0.03569, spo,0.0,-1.0,-1.0,-1.0,185.565002,-9.300854,12,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190202_054201,1.6,0.150,17.557, aichi_03_01, 9.0,2019,02,01,20,42,1.000,25.9,63.2,207.512695,10.605231,207.388916,13.254138,297.992462,2.560578,648288655,1776303248,1423466287,682248764,1369363332,3,0.00883,0.05137, spo,0.0,-1.0,-1.0,-1.0,207.459061,11.759542,13,0.56,209.08189,-37.40868,47.110,-1.000,1.000,59.940,10,-1
R05B25, spo,20190202_055507,0.4,0.150,15.212, aichi_03_01, 9.0,2019,02,01,20,55,7.000,32.6,37.0,196.218948,-11.703488,194.983154,-13.628608,113.422226,31.186520,3736111630,2181295132,1826637904,3505231263,1821596641,3,0.01539,0.00806, spo,0.0,-1.0,-1.0,-1.0,195.659042,-12.580000,18,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
