Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170228_205740,3.4,0.067,2.755, osaka01_02, 9.0,2017,02,28,11,57,40.550,294.7,53.1,147.732468,14.464026,147.946243,14.448782,313.573303,75.101112,2162503811,2717673158,1202422704,2332094917,1094073330,3,0.01339,0.00550, spo,0.0,-1.0,-1.0,-1.0,147.791656,14.461905,152,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170228_223433,3.8,0.083,6.743, osaka01_02, 9.0,2017,02,28,13,34,33.940,315.2,52.1,163.513794,5.285453,163.897110,5.081460,263.666229,62.311474,95230661,1139990586,3928119066,244826011,3986788252,3,0.01293,0.00561, spo,0.0,-1.0,-1.0,-1.0,163.668411,5.205473,111,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170228_233059,2.7,0.801,7.995, osaka01_02, 9.0,2017,02,28,14,30,59.790,263.7,61.4,186.422455,32.934143,187.847336,26.764589,102.839767,-9.789628,1522202606,150109308,602425895,1450386116,631499786,3,0.01330,0.00737, spo,0.0,-1.0,-1.0,-1.0,187.104080,30.080021,137,0.46,12.43203,48.96927,13.860,-1.000,1.000,59.940,46,-1
R05B25, spo,20170228_234819,0.5,0.817,7.865, osaka01_02, 9.0,2017,02,28,14,48,19.280,282.6,66.1,182.495163,26.628782,188.143967,25.141010,331.499237,59.676006,2731216868,1797884120,2052413306,2926471714,2095212775,3,0.01299,0.00346, spo,0.0,-1.0,-1.0,-1.0,185.805954,25.787901,138,0.36,31.78030,-17.87415,18.230,-1.000,1.000,59.940,50,-1
R05B25, spo,20170301_001653,2.4,0.217,3.534, osaka01_02, 9.0,2017,02,28,15,16,53.040,304.7,42.5,200.697464,2.319352,199.976532,2.161711,100.207619,77.457878,4270317359,2268693768,3562116464,4070338045,3567250650,3,0.01370,0.05188, spo,0.0,-1.0,-1.0,-1.0,200.307266,2.234079,148,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170301_004444,3.1,0.217,8.807, osaka01_02, 9.0,2017,02,28,15,44,44.310,294.2,47.2,209.459671,10.916652,207.824966,11.896884,316.560608,56.739147,1295387150,3861759924,2454071430,1096917966,2508677235,3,0.01516,0.00946, spo,0.0,-1.0,-1.0,-1.0,208.742889,11.348406,159,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170301_010140,3.4,0.100,10.275, osaka01_02, 9.0,2017,02,28,16,01,40.840,283.3,58.4,208.191071,22.712111,207.263702,21.814756,97.808441,39.764347,1653767906,2616331872,376079667,1858220867,279899391,3,0.01434,0.04138, spo,0.0,-1.0,-1.0,-1.0,207.858002,22.391756,142,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170301_021824,3.5,0.050,10.543, osaka01_02, 9.0,2017,02,28,17,18,24.730,272.8,49.1,239.537079,23.876186,239.891434,23.592289,354.442413,43.564228,152942331,1779815596,3076767871,82937896,2966232925,3,0.01388,0.00487, spo,0.0,-1.0,-1.0,-1.0,239.642929,23.797991,140,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170301_023902,1.4,0.200,17.386, osaka01_02, 9.0,2017,02,28,17,39,2.310,298.3,57.6,228.399429,15.781068,226.133224,18.548233,330.276062,36.062756,2884309129,2215419280,673387111,2789931337,780481758,3,0.01640,0.00593, spo,0.0,-1.0,-1.0,-1.0,227.331894,17.098009,159,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170301_031714,1.3,0.217,6.437, osaka01_02, 9.0,2017,02,28,18,17,14.320,290.4,49.3,247.666412,14.215125,247.926117,15.602512,335.131439,-9.903886,1455455754,1294608668,988114855,1542983129,1030107141,3,0.01556,0.01917, spo,0.0,-1.0,-1.0,-1.0,247.780609,14.827373,146,0.43,244.94890,-1.66831,55.150,-1.000,1.000,59.940,14,-1
