Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200116_024411,-1.0,0.133,12.837, Hyogo3_1, 9.0,2020,01,15,17,44,11.000,242.9,41.5,217.690628,41.171658,219.054718,42.501724,101.363075,26.890228,3461460025,1581006326,4020412954,3259820763,4009921627,3,0.02473,0.01109, spo,0.0,-1.0,-1.0,-1.0,218.358429,41.831726,26,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20200116_003528,-0.4,0.167,7.186, Hyogo3_1, 9.0,2020,01,15,15,35,28.000,310.5,38.7,159.673279,-3.417844,160.730133,-4.057197,244.064362,58.572655,3927173066,2228455594,3891766660,3780258574,3863276157,3,-1.00000,0.01167, spo,0.0,-1.0,-1.0,-1.0,160.160980,-3.713156,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20200116_033243,-0.2,0.200,18.902, Hyogo3_1, 9.0,2020,01,15,18,32,43.000,275.8,41.8,219.115601,18.545595,221.231979,21.833338,118.388054,29.023401,697861089,3195866076,2934193045,631004436,2924068623,3,0.02339,0.01737, spo,0.0,-1.0,-1.0,-1.0,220.117783,20.122896,43,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20200116_045436,0.1,0.100,7.863, Hyogo3_1, 9.0,2020,01,15,19,54,36.000,295.0,22.1,245.769302,-6.157967,246.505905,-6.435063,319.976440,68.375137,601125231,2139750072,2285735532,794728669,2305405879,3,0.02322,0.01918, spo,0.0,-1.0,-1.0,-1.0,246.149017,-6.300974,56,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20200116_050344,-0.8,0.234,15.192, Hyogo3_1, 9.0,2020,01,15,20,03,44.000,308.4,32.2,232.339859,-7.377539,235.818680,-8.341485,298.018768,72.547714,902273403,2103997896,1584829545,939645564,1578583200,3,0.02570,0.00831, spo,0.0,-1.0,-1.0,-1.0,234.050720,-7.855737,77,-1.00,164.33722,11.83393,56.080,-1.000,1.000,59.940,15,0
R05B25, spo,20200116_050439,-3.1,0.450,13.428, Hyogo3_1, 9.0,2020,01,15,20,04,39.000,289.0,21.8,252.137894,-2.088440,258.194122,-2.024993,238.897339,87.854576,1683216849,3355737460,733268978,1761489034,701318888,3,0.02505,0.01188, spo,0.0,-1.0,-1.0,-1.0,255.026718,-2.061044,79,-1.00,175.34793,-1.19818,71.490,-1.000,1.000,59.940,28,0
R05B25, J5_Com,20200116_053926,-0.2,0.133,18.117, Hyogo3_1, 9.0,2020,01,15,20,39,26.000,290.3,32.4,251.854568,3.662699,254.119034,2.853890,352.015564,70.056335,4197375792,635827168,592442315,4135679008,602194640,3,0.02420,0.01447, J5_Com,0.0,0.5,71.1,+11.2,253.048874,3.236917,78,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20200116_054717,-2.0,0.234,17.001, Hyogo3_1, 9.0,2020,01,15,20,47,17.000,250.1,37.9,265.965729,34.799328,270.794281,34.609192,83.573891,55.177265,3555010384,826717228,2902304866,3742485844,2899747235,3,0.02239,0.01127, spo,0.0,-1.0,-1.0,-1.0,268.385529,34.727970,76,-1.00,177.69017,2.89114,51.530,-1.000,1.000,59.940,14,0
R05B25, J5_xUm,20200116_054840,-0.9,0.200,16.239, Hyogo3_1, 9.0,2020,01,15,20,48,40.000,278.9,34.7,258.040466,12.683294,260.898682,10.971921,7.999379,56.602684,237264274,3069915280,4245684311,49400486,4261012869,3,0.02402,0.00498, J5_xUm,0.0,0.8,53.4,+28.0,259.480408,11.827374,79,-1.00,135.72044,21.89053,61.080,-1.000,1.000,59.940,13,0
R05B25, spo,20200116_054931,-0.1,0.083,19.073, Hyogo3_1, 9.0,2020,01,15,20,49,31.000,306.4,38.9,240.680267,-1.266997,241.667236,-0.851923,153.690842,67.163467,1391777893,3589967900,1322458549,1600605374,1316761848,3,0.02495,0.02911, spo,0.0,-1.0,-1.0,-1.0,240.817810,-1.209182,71,-1.00,167.10629,-22.68856,60.350,-1.000,1.000,59.940,6,0
