Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200802_204013,1.7,0.200,17.001, Niigata2_e_6, 9.0,2020,08,02,11,40,13.540,316.6,44.5,294.537262,0.589961,294.227386,-2.813684,24.483583,-5.198617,3133041444,264583740,2852334662,2996114502,2862778688,3,0.12221,0.00923, spo,0.0,-1.0,-1.0,-1.0,294.381989,-1.116609,1,1.32,96.65240,72.95660,45.820,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20200802_234926,1.6,0.184,5.525, Niigata2_e_6, 9.0,2020,08,02,14,49,26.610,288.3,19.4,16.261007,-2.145812,17.198502,-1.724466,291.024231,65.713898,1310793405,373020056,1541234110,1117460496,1488879690,3,0.12868,0.00736, J5_sdA,0.0,1.5,49.5,+20.8,16.681768,-1.956796,1,0.16,290.71957,-27.65620,25.880,-1.000,0.300,59.940,12,-1
R05B25, spo,20200802_235927,2.5,0.250,7.340, Niigata2_e_6, 9.0,2020,08,02,14,59,27.910,302.2,34.9,359.109802,-0.222884,358.357544,-1.936497,269.207611,23.690876,2667888995,3573428872,4168132203,2287463613,4162470319,3,0.08865,0.01225, spo,0.0,-1.0,-1.0,-1.0,358.741455,-1.062226,2,0.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_bPi,20200803_001328,2.7,0.217,8.548, Niigata2_e_6, 9.0,2020,08,02,15,13,28.810,290.5,39.1,6.154018,9.389255,8.043054,9.720282,234.047272,76.146645,362485472,1137776436,498123097,435177424,497505932,3,0.09640,0.01346, J5_bPi,0.0,5.2,51.1,+28.0,6.989718,9.537036,5,0.24,344.18103,4.65108,67.840,-1.000,0.300,59.940,12,-1
R05B25, J2_c1av,20200803_002624,0.7,0.267,15.681, Niigata2_e_6, 9.0,2020,08,02,15,26,24.490,310.8,31.0,2.762378,-7.777632,1.725141,-11.809410,274.715088,14.007863,3412724704,2685583712,859486018,3234586907,818855788,3,0.17318,0.01239, J2_c1av,0.0,1.7,89.2,+37.7,2.246245,-9.796503,3,0.72,38.81684,65.70655,58.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20200803_003606,1.4,0.117,11.856, Niigata2_e_6, 9.0,2020,08,02,15,36,6.600,287.7,23.3,25.349012,0.890382,25.204426,-0.562683,295.260406,5.682137,1173714325,2359401388,2132620139,1226612578,2081069312,3,0.25223,0.01323, J5_Per,0.0,2.6,72.0,+20.5,25.291355,0.310970,5,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20200803_004547,-0.8,0.517,17.360, Niigata2_e_6, 9.0,2020,08,02,15,45,47.020,302.8,37.3,8.744969,1.290441,6.297357,-7.303434,278.379150,15.824590,2416437894,1742836624,2731457129,2625256228,2729119036,3,0.01678,0.01476, J5_Per,0.0,2.7,59.1,-1.1,7.609839,-2.712130,6,0.51,33.58798,56.04910,59.610,-1.000,0.300,59.940,32,-1
R05B25, spo,20200803_004838,1.7,0.200,6.996, Niigata2_e_6, 9.0,2020,08,02,15,48,38.350,289.1,33.9,19.659578,6.878228,21.061644,6.654112,146.563629,78.641228,1541058055,41387804,3512830451,1464215012,3509470041,3,0.01527,0.01024, spo,0.0,-1.0,-1.0,-1.0,20.343323,6.769461,6,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20200803_005116,1.1,0.267,9.532, Niigata2_e_6, 9.0,2020,08,02,15,51,16.430,278.3,20.5,36.863235,5.915722,37.055225,3.359906,307.306213,-4.267147,1290905464,2015189232,2176568972,1102597787,2189683590,3,0.11031,0.00786, J5_Per,0.0,4.1,66.9,+11.8,36.956432,4.677397,5,0.51,32.16437,51.84317,70.980,-1.000,0.300,59.940,16,-1
R05B25, Iw_BPE,20200803_005332,0.1,0.300,13.962, Niigata2_e_6, 9.0,2020,08,02,15,53,32.050,295.2,45.7,8.784161,11.221355,6.171984,7.983476,269.914398,37.854019,893678271,1719786236,181485062,960053273,173041320,3,0.01655,0.01835, Iw_BPE,0.0,5.3,43.0,-36.0,7.522867,9.668139,6,0.43,32.10425,34.25956,67.390,-1.000,0.300,59.940,19,-1
R05B25, J5_Cap,20200803_010142,2.3,0.100,6.388, Niigata2_e_6, 9.0,2020,08,02,16,01,42.860,309.4,23.0,17.688644,-13.326521,18.253551,-13.279280,357.492889,75.834602,2619687585,3755398576,3420857027,2427137038,3369912206,3,0.10896,0.00910, J5_Cap,0.0,2.1,22.0,-11.8,17.874252,-13.311139,5,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200803_010632,2.0,0.100,6.442, Niigata2_e_6, 9.0,2020,08,02,16,06,32.960,278.0,41.6,23.299688,18.534914,23.989691,18.555273,209.233414,71.372116,1412518894,1210412220,2683462899,1490097309,2668622237,3,0.01708,0.01443, spo,0.0,-1.0,-1.0,-1.0,23.641617,18.545317,8,0.48,229.06888,-19.24695,35.870,-1.000,0.300,59.940,7,-1
R05B25, sm_026,20200803_010658,1.6,0.100,13.326, Niigata2_e_6, 9.0,2020,08,02,16,06,58.220,318.4,21.9,12.727097,-19.165157,12.188003,-20.419910,290.252930,20.648466,512563459,79172400,4080385241,302939485,4029323281,3,0.01345,0.00946, sm_026,0.0,5.6,86.6,+22.2,12.463140,-19.782196,8,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200803_022255,0.2,0.100,14.994, Niigata2_e_6, 9.0,2020,08,02,17,22,55.680,298.8,44.6,30.199377,8.669394,29.785137,7.214818,297.760223,15.595434,1335919452,1001866300,2963815189,1125887436,2954648486,3,0.20483,0.01119, spo,0.0,-1.0,-1.0,-1.0,29.994034,7.949685,3,2.12,70.76224,67.15251,41.550,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20200803_022620,1.0,0.184,14.678, Niigata2_e_6, 9.0,2020,08,02,17,26,20.430,281.5,45.8,38.164234,18.753393,38.312157,15.990886,309.112732,-2.791301,2403411699,1245566512,3859555345,2185196288,3867393860,2,-1.00000,0.00922, J5_Per,0.0,1.7,67.2,+12.4,38.215317,17.808874,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_NDA,20200802_195835,1.4,0.334,7.423, Niigata2_s_4, 9.0,2020,08,02,10,58,35.000,57.0,27.9,206.554260,-5.629444,204.029221,-5.413350,247.070724,82.612267,1801271424,717495100,4102383917,1617642013,4118624303,3,0.51097,0.02486, Iw_NDA,0.0,2.1,46.4,+10.5,205.065201,-5.503317,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,0
R05B25, J5_Cap,20200802_201621,-0.6,0.167,10.661, Niigata2_s_4, 9.0,2020,08,02,11,16,21.000,63.2,44.2,218.783478,9.556765,216.913757,9.752027,5.571680,78.622200,3017929422,3342953520,903032990,3103553480,846142956,3,0.21656,0.01617, J5_Cap,0.0,4.9,24.1,-3.5,217.908737,9.649401,3,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,0
R05B25, J5_Cap,20200802_231116,1.3,0.150,7.972, Niigata2_s_4, 9.0,2020,08,02,14,11,16.000,64.7,40.7,259.286194,7.914768,258.102081,8.250184,14.865585,72.151794,3447278388,376150332,713462138,3313622110,762797134,3,0.39509,0.01110, J5_Cap,0.0,3.7,24.7,-1.1,258.631683,8.100657,4,0.87,54.37711,-15.73674,50.030,-1.000,0.300,59.940,9,0
R05B25, J5_Per,20200803_024217,0.1,0.117,21.304, Niigata2_s_4, 9.0,2020,08,02,17,42,17.000,42.8,40.4,324.750305,-3.098236,323.374054,-5.203246,236.765198,33.006466,2387979710,790870064,782034511,2257611707,785445484,3,0.54672,0.00920, J5_Per,0.0,0.1,64.9,+8.6,324.171295,-3.985499,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, spo,20200802_203954,0.0,0.684,8.868, Niigata2_z_3, 9.0,2020,08,02,11,39,54.100,280.9,65.2,293.233673,29.079535,298.337708,25.066778,53.089901,41.833885,3803570281,355808572,1823681652,3935455734,1852136049,3,0.28598,0.00922, spo,0.0,-1.0,-1.0,-1.0,295.183228,27.602530,3,0.36,249.15656,47.00300,23.910,-1.000,0.300,59.940,27,-1
R05B25, sm_026,20200802_234314,0.3,0.117,24.909, Niigata2_z_3, 9.0,2020,08,02,14,43,14.220,91.3,66.1,281.894287,34.121269,281.024628,33.365238,339.829468,-38.186802,3693691878,3489959984,2234112952,3588810563,2178916537,3,0.21796,0.03375, sm_026,0.0,1.7,49.9,-29.6,281.661804,33.844551,8,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200802_235530,0.8,0.217,2.811, Niigata2_z_3, 9.0,2020,08,02,14,55,30.850,244.7,77.0,330.015381,41.699631,329.304657,42.023945,107.104622,39.422092,1699326760,3922439484,2210089309,1830724807,2401946116,3,0.11098,0.01350, spo,0.0,-1.0,-1.0,-1.0,329.591614,41.893925,34,-1.00,354.27567,28.10505,13.760,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20200803_000228,-2.3,0.501,21.642, Niigata2_z_3, 9.0,2020,08,02,15,02,28.910,261.3,65.1,347.304993,36.743504,338.323578,28.917421,225.091476,35.528507,2024633652,1558888496,2947497201,1867832109,2887310678,3,0.17475,0.00942, J5_Per,0.0,1.1,64.5,+8.0,343.046661,33.285507,7,-1.00,40.77503,54.45980,59.730,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20200803_001632,0.0,0.217,30.323, Niigata2_z_3, 9.0,2020,08,02,15,16,32.770,41.3,71.9,306.552307,22.845287,302.243805,17.606655,19.432590,-34.943150,1471200361,3971685692,3491850814,1605056460,3550976532,3,0.23067,0.01087, J5_Per,0.0,1.8,64.7,+8.3,304.576935,20.500538,10,-1.00,27.51105,55.00471,67.630,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20200803_003859,0.4,0.133,20.417, Niigata2_z_3, 9.0,2020,08,02,15,38,59.380,18.0,67.0,317.855713,15.063582,316.160339,12.838310,36.897263,-35.234192,586180669,4078444592,536631813,705535267,479053686,3,0.23719,0.01700, J5_Per,0.0,0.8,40.8,-31.8,317.006805,13.956157,7,-1.00,103.86040,29.08015,49.690,-1.000,0.300,59.940,9,-1
R05B25, Iw_BPE,20200803_004538,-0.2,0.117,23.726, Niigata2_z_3, 9.0,2020,08,02,15,45,38.510,213.5,74.8,339.616089,49.232372,335.874451,48.007080,191.167221,36.306087,2326624545,1490484540,2563723182,2635960385,2488755492,3,0.18464,0.02786, Iw_BPE,0.0,4.4,62.0,-7.7,338.007843,48.727810,7,-1.00,46.67766,48.17312,71.430,-1.000,0.300,59.940,8,-1
