Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_BPE,20160802_221548,1.5,0.417,22.562, osaka01_02, 9.0,2016,08,02,13,15,48.470,282.7,48.4,328.876617,17.829967,321.717560,11.462502,219.869049,45.358566,1145403107,204029244,1363785403,1268761560,1461510983,3,0.01122,0.00908, Iw_BPE,0.0,4.2,56.8,-15.4,325.475281,14.878535,78,0.17,45.75365,44.12300,58.740,-1.000,1.000,59.940,26,-1
R05B25, J5_Cap,20160802_230644,0.5,0.517,7.845, osaka01_02, 9.0,2016,08,02,14,06,44.320,283.4,52.5,337.783417,19.663322,341.302704,21.995567,222.895660,49.665981,2667163160,1439653936,1145822549,2447403571,1169335921,3,0.01414,0.01449, J5_Cap,0.0,5.5,22.8,-8.6,339.421967,20.767120,79,0.14,281.68524,-30.45194,16.290,-1.000,1.000,59.940,32,-1
R05B25, J5_kCg,20160803_001340,2.9,0.350,9.048, osaka01_02, 9.0,2016,08,02,15,13,40.150,303.3,58.2,342.613068,14.323060,345.012115,12.229973,88.186974,46.438702,1156881659,204029244,1454738413,1266834541,1411821456,3,0.01304,0.00559, J5_kCg,0.0,2.6,18.8,-23.4,343.774658,13.316929,95,0.31,215.39870,28.70141,17.090,-1.000,1.000,59.940,11,-1
R05B25, J5_Cap,20160803_001829,2.8,0.250,7.124, osaka01_02, 9.0,2016,08,02,15,18,29.090,314.4,51.7,343.227173,5.191562,344.899445,5.886814,241.050095,66.696274,2660690016,1439653936,1145300623,2447624620,1169581529,3,0.01481,0.00650, J5_Cap,0.0,1.1,22.6,-9.4,343.992493,5.510530,110,0.29,301.05249,-15.53574,20.480,-1.000,1.000,59.940,14,-1
R05B25, Iw_AUD,20160803_003616,1.7,0.267,11.847, osaka01_02, 9.0,2016,08,02,15,36,16.340,264.7,55.3,2.503929,30.790630,4.274935,27.999792,108.579048,24.922993,1125284063,204029244,1353378978,1265419232,1375552280,3,0.01335,0.00567, Iw_AUD,0.0,3.4,25.8,+25.1,3.290365,29.573128,100,0.19,209.23495,25.42614,25.850,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20160803_005757,-1.1,0.517,14.925, osaka01_02, 9.0,2016,08,02,15,57,57.580,287.7,59.6,357.935150,21.398020,1.606556,28.349838,78.345398,-23.032141,2169334552,1439653936,1147735968,2447870521,1196803908,3,0.01551,0.01783, J5_sdA,0.0,1.6,43.1,+5.1,359.579193,24.618963,99,0.13,336.81137,-26.33944,34.830,-1.000,1.000,59.940,32,-1
R05B25, J5_Per,20160803_010739,1.3,0.067,17.697, osaka01_02, 9.0,2016,08,02,16,07,39.870,275.4,62.2,0.880836,27.894482,0.087977,26.986311,250.921585,32.810974,1126812621,204029244,1353466013,1265317308,1359360848,3,0.01634,0.00278, J5_Per,0.0,2.7,62.2,+4.1,0.491333,27.453163,99,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20160803_012515,2.0,0.184,10.820, osaka01_02, 9.0,2016,08,02,16,25,15.440,297.3,47.3,11.149587,9.396346,12.644330,10.779648,271.339630,45.835392,2567252093,1439653936,1114297799,2433711562,1118777578,3,0.01416,0.01145, J5_sdA,0.0,0.2,40.2,-2.0,11.804226,10.004463,97,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20160803_012818,1.9,0.184,14.008, osaka01_02, 9.0,2016,08,02,16,28,18.890,292.0,57.9,5.631695,18.589876,7.363210,20.726122,262.092041,34.840839,1124364499,204029244,1353007229,1265372993,1363140811,3,0.01492,0.01200, J5_sdA,0.0,2.2,43.6,+6.5,6.216903,19.320068,100,0.18,348.93289,-4.50713,67.050,-1.000,1.000,59.940,10,-1
R05B25, spo,20160803_020724,1.8,0.117,4.104, osaka01_02, 9.0,2016,08,02,17,07,24.890,270.0,57.7,21.690994,28.812286,21.179344,28.967010,165.874390,55.850746,2579617960,1439653936,1115315968,2435845892,1138794005,3,0.01501,0.00782, spo,0.0,-1.0,-1.0,-1.0,21.468319,28.879919,108,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160803_021146,1.1,0.217,10.906, osaka01_02, 9.0,2016,08,02,17,11,46.220,304.3,52.5,15.862052,9.834023,14.465791,11.722905,112.899170,35.251446,1130347016,204029244,1352052873,1265591627,1374348919,3,0.01422,0.00757, spo,0.0,-1.0,-1.0,-1.0,15.230200,10.692505,101,0.15,39.13076,-21.91759,37.370,-1.000,1.000,59.940,14,-1
R05B25, J5_sdA,20160803_021446,0.4,0.450,13.070, osaka01_02, 9.0,2016,08,02,17,14,46.030,310.2,52.8,13.739534,7.655428,18.574333,11.077433,273.359711,53.276165,2570193266,1439653936,1114514775,2433618600,1124653728,3,0.01579,0.00755, J5_sdA,0.0,1.7,40.8,-0.3,15.911187,9.208867,102,0.14,345.48557,-13.31392,46.450,-1.000,1.000,59.940,28,-1
R05B25, J5_Per,20160803_022829,-0.3,0.167,14.922, osaka01_02, 9.0,2016,08,02,17,28,29.080,267.8,69.1,14.531222,32.916828,13.392503,30.627859,91.403717,-19.333231,1129797450,204029244,1352181045,1265618159,1458776088,3,0.01671,0.00321, J5_Per,0.0,2.6,66.3,+10.8,13.966307,31.796705,117,0.18,55.09932,66.52827,41.960,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160803_024140,0.6,0.167,19.928, osaka01_02, 9.0,2016,08,02,17,41,40.000,305.6,55.4,20.783361,11.402845,20.069611,8.108698,288.353027,11.873448,2581238159,1439653936,1115194864,2435958845,1126636110,3,0.01374,0.02910, J5_Per,0.0,1.0,64.0,+7.1,20.442883,9.839775,92,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160803_025303,0.6,0.133,17.318, osaka01_02, 9.0,2016,08,02,17,53,3.070,292.4,52.9,30.914705,15.366828,30.780827,13.078427,300.049286,3.145676,1140142170,204029244,1350599796,1263769929,1373628796,3,0.01773,0.01193, J5_Per,0.0,1.9,65.2,+9.0,30.847198,14.218712,100,0.21,124.60273,86.53467,39.180,-1.000,1.000,59.940,9,-1
R05B25, spo,20160803_025723,2.0,0.184,6.613, osaka01_02, 9.0,2016,08,02,17,57,23.670,305.6,51.1,27.704781,8.240157,28.794119,8.729231,280.242584,64.237907,2581744838,1439653936,1114815043,2436073370,1124947137,3,0.01642,0.01037, spo,0.0,-1.0,-1.0,-1.0,28.191866,8.459368,97,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_BPE,20160803_031305,2.2,0.100,18.870, osaka01_02, 9.0,2016,08,02,18,13,5.000,307.6,59.9,24.728598,13.995989,23.691366,12.584495,284.939331,34.267052,1133693445,204029244,1351197106,1263608843,1366250226,3,0.01712,0.00612, Iw_BPE,0.0,1.6,72.4,+7.8,24.567659,13.792850,104,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20160803_032202,0.9,0.184,13.855, osaka01_02, 9.0,2016,08,02,18,22,2.590,275.3,70.5,25.557487,30.809587,25.006393,28.285465,109.929115,-9.339314,2583159492,1439653936,1115655638,2436043726,1144368716,3,0.01674,0.00576, J5_Per,0.0,2.2,63.5,+6.2,25.313251,29.706779,118,0.24,39.19218,63.87279,45.750,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160803_032850,1.9,0.100,14.008, osaka01_02, 9.0,2016,08,02,18,28,50.890,279.6,55.3,42.070347,22.996565,42.327213,21.597046,315.885529,-8.910309,1110780582,204029244,1357846456,1263973136,1360533611,3,0.01654,0.01052, J5_Per,0.0,3.0,54.0,-9.7,42.202549,22.279816,122,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160803_034510,2.4,0.050,26.236, osaka01_02, 9.0,2016,08,02,18,45,10.870,297.0,47.5,46.311966,9.665624,46.425560,9.079134,317.841248,-8.977727,2555324744,1439653936,1109269886,2436254258,1130747511,3,0.01572,0.02122, J5_Per,0.0,2.0,44.2,-26.1,46.344543,9.387732,110,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160803_035005,1.6,0.167,22.792, osaka01_02, 9.0,2016,08,02,18,50,5.280,277.5,67.2,35.949883,28.937336,33.067204,31.768469,148.462830,34.704185,1137853204,204029244,1358440997,1263813272,1446856111,3,0.01665,0.00595, spo,0.0,-1.0,-1.0,-1.0,34.540688,30.349720,121,0.21,71.94069,-18.63936,52.170,-1.000,1.000,59.940,11,-1
R05B25, spo,20160803_035424,2.0,0.133,14.738, osaka01_02, 9.0,2016,08,02,18,54,24.220,316.1,53.0,35.696869,5.673026,36.943111,7.199812,301.123810,38.751114,2578457341,1439653936,1108279165,2436218667,1127606718,3,0.01643,0.02146, spo,0.0,-1.0,-1.0,-1.0,36.325222,6.444352,108,0.10,264.52917,-48.43815,35.360,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20160803_035757,2.0,0.067,19.946, osaka01_02, 9.0,2016,08,02,18,57,57.840,287.5,67.0,36.223545,25.344376,36.118782,26.714893,127.942909,3.607283,1138012557,204029244,1358476041,1263808681,1456843907,3,0.01595,0.00818, J5_Eri,0.0,2.5,71.0,+9.2,36.180485,26.005499,111,0.10,149.24704,-84.88583,41.540,-1.000,1.000,59.940,5,-1
R05B25, spo,20160803_041409,1.6,0.133,14.299, osaka01_02, 9.0,2016,08,02,19,14,9.610,306.3,49.5,47.673431,6.778744,49.344101,5.732770,148.325531,57.256538,2557940868,1439653936,1108353960,2436281237,1124140690,3,0.01478,0.03206, spo,0.0,-1.0,-1.0,-1.0,48.429966,6.306268,93,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160803_041843,2.7,0.083,6.868, osaka01_02, 9.0,2016,08,02,19,18,43.100,317.2,55.3,39.970165,7.198905,40.454849,7.422096,294.884918,64.111305,1137261165,204029244,1358052981,1263879389,1360512489,3,0.01499,0.00379, spo,0.0,-1.0,-1.0,-1.0,40.165359,7.288878,84,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160803_041857,-0.9,0.234,19.952, osaka01_02, 9.0,2016,08,02,19,18,57.050,311.0,51.3,45.430717,6.158826,45.979404,1.568820,316.166016,-6.782207,2554870140,1439653936,1109217569,2436236690,1124279496,3,0.01498,0.02207, J5_Per,0.0,1.0,63.1,+5.6,45.735519,3.615072,75,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160802_230700,0.6,0.117,18.801, osaka01_02, 9.0,2016,08,02,14,07,0.330,308.2,45.4,332.470093,2.809632,331.189972,1.029943,240.450180,35.686047,1153095945,204029244,1363475427,1266739668,1469315573,3,0.01537,0.01183, J5_Per,0.0,2.9,50.1,-16.3,331.920135,2.045621,74,0.15,57.69374,53.71823,47.960,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20160803_002051,2.1,0.150,8.881, osaka01_02, 9.0,2016,08,02,15,20,51.170,319.2,58.7,337.527313,9.432459,337.350922,10.719374,68.791672,7.565739,2666931874,1439653936,1145798055,2447408455,1184773422,3,0.01118,0.01081, J5_sdA,0.0,1.7,39.8,-2.9,337.451721,9.985155,99,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160803_030410,-1.1,0.133,16.084, osaka01_02, 9.0,2016,08,02,18,04,10.500,308.7,42.6,33.427280,0.429876,35.487236,0.959893,301.758453,75.552811,1139065107,204029244,1358713137,1263861413,1342264632,2,0.01452,0.01328, spo,0.0,-1.0,-1.0,-1.0,34.454727,0.694360,95,0.10,337.94324,-12.20494,52.260,-1.000,1.000,59.940,9,-1
