Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160729_192105,3.7,0.167,2.534, KN1_SE, 9.0,2016,07,29,10,21,5.480,311.2,16.9,292.009247,-20.205109,291.663483,-20.506210,42.367416,-43.388424,2032518008,533003754,507468147,1928628997,473895751,3,-1.00000,0.00144, spo,0.0,-1.0,-1.0,-1.0,291.873993,-20.323126,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_jug,20160729_211312,2.6,0.133,5.969, KN1_SE, 9.0,2016,07,29,12,13,12.920,340.4,28.1,288.856995,-23.884615,288.901001,-24.678308,17.885529,2.176625,661180648,4152005966,2930879139,759528918,2944811802,3,0.00477,0.00798, J5_jug,0.0,1.5,19.9,-32.7,288.868195,-24.286171,31,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160729_212823,3.0,0.300,3.828, KN1_SE, 9.0,2016,07,29,12,28,23.140,324.0,24.3,308.856110,-21.271364,309.728333,-22.038351,17.984028,42.463791,3609693000,4130441092,2274572679,3702678985,2262613508,3,0.00415,0.00179, spo,0.0,-1.0,-1.0,-1.0,309.266846,-21.634127,24,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, J5_kCg,20160729_213123,1.1,0.434,6.199, KN1_SE, 9.0,2016,07,29,12,31,23.220,336.9,33.0,294.833984,-18.266159,295.923523,-20.783619,17.612896,20.848387,2330681785,695456448,2046631595,2165316624,2036039340,3,0.00493,0.00175, J5_kCg,0.0,8.9,19.8,-19.3,295.331604,-19.426500,28,0.19,184.87540,67.25223,18.940,-1.000,1.000,29.970,14,-1
R05B25, spo,20160729_213236,2.3,0.267,4.101, KN1_SE, 9.0,2016,07,29,12,32,36.460,329.9,15.3,309.528870,-31.869694,310.667908,-33.049107,16.474020,32.206566,4195100740,1714004120,2868334334,4051919540,2830700854,3,0.00460,0.04030, spo,0.0,-1.0,-1.0,-1.0,309.925873,-32.285442,26,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_jug,20160729_214902,2.6,0.234,5.084, KN1_SE, 9.0,2016,07,29,12,49,2.390,335.4,14.3,308.466370,-35.101727,308.907471,-36.231998,28.212507,14.212256,3463696819,232766212,1629864264,3320129588,1665565619,3,0.00347,0.00228, J5_jug,0.0,2.1,31.4,+6.1,308.653534,-35.585411,23,0.18,293.88837,15.18953,42.090,-1.000,1.000,29.970,8,-1
R05B25, spo,20160729_224018,3.1,0.234,2.387, KN1_SE, 9.0,2016,07,29,13,40,18.420,333.1,29.0,316.858917,-20.895647,317.248779,-21.318422,29.841141,37.473686,706560936,1723570304,2548604589,546035068,2536017280,3,0.00377,0.00180, spo,0.0,-1.0,-1.0,-1.0,317.025970,-21.077221,24,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160729_225101,1.7,0.734,3.087, KN1_SE, 9.0,2016,07,29,13,51,1.240,340.9,25.2,313.837677,-26.812750,315.866241,-28.202837,13.975396,44.571789,64156230,2819613260,3105103518,157053785,3092388004,3,0.00400,0.00272, spo,0.0,-1.0,-1.0,-1.0,314.827881,-27.499357,22,0.20,276.53174,-3.17541,15.010,-1.000,1.000,29.970,23,-1
R05B25, spo,20160729_233521,1.8,0.100,6.022, KN1_SE, 9.0,2016,07,29,14,35,21.010,308.0,29.8,349.385559,-8.542410,349.845032,-9.403424,74.903671,27.481138,4432384,3586484176,728305718,358030306,741740279,3,0.00458,0.00091, spo,0.0,-1.0,-1.0,-1.0,349.521149,-8.797800,27,0.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Cap,20160729_234349,1.5,0.434,6.231, KN1_SE, 9.0,2016,07,29,14,43,49.990,321.2,34.6,339.463959,-11.221388,342.228363,-11.107912,328.654999,78.581207,3934176445,954950236,3140783754,4285252262,3168669863,3,0.00608,0.00219, J5_Cap,0.0,1.5,33.8,+35.2,340.740356,-11.172153,27,0.16,236.78435,-8.09682,16.880,-1.000,1.000,29.970,14,-1
R05B25, J5_Cap,20160730_000453,1.3,0.300,4.575, KN1_SE, 9.0,2016,07,29,15,04,53.830,333.2,33.5,336.098145,-16.738600,337.451721,-17.103516,20.847305,67.048645,2788315607,2646633840,344425136,3004357188,323133455,3,0.00374,0.00144, J5_Cap,0.0,5.5,27.0,+8.0,336.714203,-16.905964,23,0.18,196.68677,12.70964,16.910,-1.000,1.000,29.970,10,-1
R05B25, spo,20160730_001319,3.1,0.100,4.742, KN1_SE, 9.0,2016,07,29,15,13,19.940,322.8,28.8,348.761139,-16.897985,349.079376,-17.235321,64.149567,39.703075,1397899147,1993330044,277123962,1179641698,402570242,3,0.00697,0.00173, spo,0.0,-1.0,-1.0,-1.0,348.860596,-17.005930,34,0.16,194.70494,36.45104,28.100,-1.000,1.000,29.970,4,-1
R05B25, spo,20160730_002516,2.8,0.167,12.010, KN1_SE, 9.0,2016,07,29,15,25,16.270,330.4,21.1,349.240875,-26.957438,348.581482,-28.773401,87.445366,-15.673738,2414041262,3208517296,4293211580,2599897645,4188474656,3,0.00507,0.00392, spo,0.0,-1.0,-1.0,-1.0,348.970795,-27.708965,27,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_kCg,20160730_003141,2.2,0.234,3.140, KN1_SE, 9.0,2016,07,29,15,31,41.420,331.0,13.9,354.102478,-33.678272,354.738434,-34.223843,56.049789,35.212139,3801785846,1112476092,1439295732,4155580733,1348653505,3,0.00459,0.00288, J5_kCg,0.0,3.0,19.1,-22.1,354.360992,-33.901283,27,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
