Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181102_181633,2.2,0.417,2.470, Niigata2_e_6, 9.0,2018,11,02,09,16,33.350,284.2,35.1,13.191527,10.773500,12.246896,10.714126,211.660385,78.656281,1058024810,1909892226,963230698,865554576,957661042,3,0.02123,0.00883, spo,0.0,-1.0,-1.0,-1.0,12.774417,10.747638,18,0.43,61.50682,-4.12427,13.690,-1.000,0.300,59.940,15,-1
R05B25, spo,20181102_184639,2.4,0.100,4.346, Niigata2_e_6, 9.0,2018,11,02,09,46,39.090,308.9,21.7,15.070219,-13.959114,15.538783,-14.048259,50.975826,72.933609,3991416392,2613942406,2469279897,3782117251,2418549479,3,0.01231,0.01069, spo,0.0,-1.0,-1.0,-1.0,15.314148,-14.005392,9,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20181102_193641,-0.6,0.267,12.474, Niigata2_e_6, 9.0,2018,11,02,10,36,41.790,314.8,45.5,9.256770,2.141509,10.806967,-0.760963,100.400681,28.096706,1123926987,3848394036,3537031560,1317562318,3525612922,3,0.02861,0.00694, spo,0.0,-1.0,-1.0,-1.0,9.973208,0.800634,1,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, Iw_IAR,20181102_202124,1.9,0.184,9.707, Niigata2_e_6, 9.0,2018,11,02,11,21,24.160,310.0,32.3,31.298515,-6.290339,30.106363,-7.603299,306.924652,41.649246,1241328500,12270512,1352364276,1162121445,1357332777,3,0.01345,0.00947, Iw_IAR,0.0,3.7,35.0,-2.3,30.775419,-6.867709,32,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_And,20181102_202614,2.8,0.150,4.091, Niigata2_e_6, 9.0,2018,11,02,11,26,14.890,281.1,24.3,56.006443,6.255602,56.517769,5.829515,333.422424,-49.659863,3508575997,3674162424,2314596828,3694909943,2328683846,3,0.01573,0.00853, J5_And,0.0,2.3,26.7,+31.3,56.199280,6.095047,46,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20181102_203329,2.2,0.184,3.937, Niigata2_e_6, 9.0,2018,11,02,11,33,29.100,296.8,37.8,38.799660,4.956554,38.419106,4.323834,305.832794,30.829268,2072344647,1649742308,121192496,1995823418,120721346,3,0.01235,0.00944, J5_nTa,0.0,4.5,27.8,-3.8,38.639874,4.691054,44,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181102_205710,2.4,0.417,4.243, Niigata2_e_6, 9.0,2018,11,02,11,57,10.130,314.2,34.3,36.259464,-6.852600,36.342228,-8.644095,305.947205,-2.596709,3105363947,2226660160,264624111,3025197096,260348651,3,0.01751,0.01096, spo,0.0,-1.0,-1.0,-1.0,36.306797,-7.879083,62,0.18,35.70853,14.34328,31.230,-1.000,0.300,59.940,18,-1
R05B25, spo,20181102_212203,2.7,0.133,1.991, Niigata2_e_6, 9.0,2018,11,02,12,22,3.650,325.1,21.0,41.410576,-23.176012,41.368664,-23.519363,313.932831,5.869138,824590853,2478934540,1629866662,1014903638,1648194847,3,0.01497,0.00730, spo,0.0,-1.0,-1.0,-1.0,41.388119,-23.360203,57,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181102_213112,2.4,0.317,4.126, Niigata2_e_6, 9.0,2018,11,02,12,31,12.210,323.2,26.7,42.272839,-17.365858,43.403011,-18.037218,106.841850,53.936111,553624259,3524944208,397601257,765806028,343186062,3,0.01515,0.01118, spo,0.0,-1.0,-1.0,-1.0,42.870720,-17.722450,59,0.16,5.27063,4.71353,20.440,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20181102_215814,2.5,0.384,10.480, Niigata2_e_6, 9.0,2018,11,02,12,58,14.960,319.8,18.6,56.424080,-22.545202,52.793587,-24.874786,354.469482,48.557060,2766145169,2007795164,2823846990,2852000090,2877692995,3,0.01584,0.00827, J5_Ori,0.0,0.6,73.6,+9.6,54.907658,-23.538664,83,0.31,115.45380,23.54048,61.210,-1.000,0.300,59.940,16,-1
