Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171128_201647,-0.9,0.350,6.879, NN4_s0, 9.0,2017,11,28,11,16,47.360,240.0,30.3,92.646614,40.246220,94.712685,41.910328,332.083160,30.994732,3675383574,3239755574,2194899432,4023465928,2187032363,3,0.05867,0.05921, spo,0.0,-1.0,-1.0,-1.0,93.816322,41.203220,60,0.72,70.05618,11.02441,37.630,-1.000,0.300,59.940,15,-1
R05B25, spo,20171128_230231,-2.4,0.834,10.448, NN4_s0, 9.0,2017,11,28,14,02,31.880,228.7,54.5,101.134613,52.183922,104.174583,43.928684,23.066818,-9.116415,3591896558,416287978,347935369,3813794386,308529396,3,0.05617,0.01541, spo,0.0,-1.0,-1.0,-1.0,102.661850,48.378746,53,0.70,81.99007,73.39012,43.960,-1.000,0.300,59.940,49,-1
R05B25, J5_nTa,20171128_230320,-0.7,0.701,6.920, NN4_s0, 9.0,2017,11,28,14,03,20.690,343.9,21.2,73.728668,-30.730104,73.372597,-35.654339,345.450317,2.893237,4025583639,2815240796,2617571263,3722557769,2680435799,3,0.05619,0.03458, J5_nTa,0.0,5.7,38.7,+33.7,73.549713,-33.274307,55,0.71,81.08079,63.30675,31.780,-1.000,0.300,59.940,24,-1
R05B25, I0_NLM,20171129_001341,-0.1,0.117,14.870, NN4_s0, 9.0,2017,11,28,15,13,41.770,1.6,28.9,72.306900,-24.949663,70.541351,-25.798624,20.268969,52.899288,1205369260,951554872,1060673034,1975626861,1067897390,1,0.05907,0.04131, I0_NLM,0.0,1.6,61.3,-7.3,71.601715,-25.292707,33,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171129_012024,-2.7,0.434,3.275, NN4_s0, 9.0,2017,11,28,16,20,24.640,275.1,13.4,166.692139,3.939604,167.406738,2.687311,258.935516,29.613821,3863046407,449358536,1246330197,2727654146,1215611446,3,0.06624,0.04979, spo,0.0,-1.0,-1.0,-1.0,167.062027,3.291864,25,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_noO,20171129_015113,-0.3,0.167,10.269, NN4_s0, 9.0,2017,11,28,16,51,13.290,339.1,44.1,113.223396,-7.484049,114.509399,-8.702771,15.498380,-45.657372,2950757380,823836276,2157571091,3829507757,2166916313,3,0.05745,0.02889, J5_noO,0.0,1.0,51.7,+18.9,113.855057,-8.084086,17,0.54,330.47769,32.93497,35.790,-1.000,0.300,59.940,9,-1
R05B25, J5_noO,20171129_020354,0.1,0.100,16.523, NN4_s0, 9.0,2017,11,28,17,03,54.440,218.6,37.9,176.362793,59.442722,179.731689,59.257835,350.916626,30.443913,54993991,2027474400,3568909570,1163903884,3569763698,3,0.04587,0.01557, J5_noO,0.0,0.7,51.2,+17.8,177.970810,59.365562,10,0.49,100.04152,29.59107,60.490,-1.000,0.300,59.940,7,-1
R05B25, spo,20171129_022841,-0.1,0.217,13.172, NN4_s0, 9.0,2017,11,28,17,28,41.030,341.1,19.7,128.572586,-31.286150,126.336044,-33.741062,59.900593,30.901287,1727142034,4264945196,1702435668,778001982,1712450977,3,0.04656,0.04879, spo,0.0,-1.0,-1.0,-1.0,127.397385,-32.597748,6,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171129_022930,0.8,0.083,16.966, NN4_s0, 9.0,2017,11,28,17,29,30.200,300.3,61.9,133.324112,19.210106,133.838150,17.823967,49.911415,-18.081947,4035778256,3994207376,3303638865,3220978726,3269776505,3,0.07897,0.04708, spo,0.0,-1.0,-1.0,-1.0,133.655548,18.456242,6,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Ib_NDD,20171129_030120,-1.1,0.133,11.978, NN4_s0, 9.0,2017,11,28,18,01,20.520,263.9,57.5,155.253204,33.026047,154.448700,31.488941,51.557819,20.012411,587701922,2451002396,38468681,1878979258,95939038,3,0.16047,0.04314, Ib_NDD,0.0,2.1,23.8,-14.5,154.965393,32.482704,3,1.12,223.80966,68.94159,30.340,-1.000,0.300,59.940,8,-1
