Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171201_180730,1.0,0.584,14.182, Okayama1_, 9.0,2017,12,01,09,07,30.300,235.4,35.4,53.764912,45.313904,53.038010,37.122066,320.874512,2.855327,3402490969,2797445692,376352707,3308926925,374635216,3,0.02075,0.01038, spo,0.0,-1.0,-1.0,-1.0,53.389221,41.338013,26,0.53,225.13023,53.76660,42.580,-1.000,0.300,59.940,34,-1
R05B25, spo,20171201_180736,0.6,0.584,6.869, Okayama1_, 9.0,2017,12,01,09,07,36.850,216.2,48.4,33.256420,60.169662,41.197838,61.059719,51.893047,-28.517078,892462178,4252688944,4227643539,990553646,4205888890,2,0.02040,0.00861, spo,0.0,-1.0,-1.0,-1.0,37.257908,60.683094,24,0.68,273.82568,-53.30924,24.630,-1.000,0.300,59.940,36,-1
R05B25, J5_Hyd,20171201_230207,0.9,0.350,15.951, Okayama1_, 9.0,2017,12,01,14,02,7.220,234.3,38.4,123.741188,47.052170,124.908760,52.626762,28.421625,4.932192,56523644,382039868,3354938581,31958444,3324101253,3,0.01930,0.01724, J5_Hyd,0.0,3.3,71.6,+19.2,124.243561,49.610973,84,1.22,118.27695,-7.90471,55.710,-1.000,0.300,59.940,22,-1
R05B25, J5_sTa,20171202_003441,1.7,0.167,5.583, Okayama1_, 9.0,2017,12,01,15,34,41.350,224.3,18.6,179.136200,47.667351,180.436707,47.328960,332.205902,39.082970,3749187615,3082535984,3941029938,3697482399,3898314054,3,0.01823,0.00547, J5_sTa,0.0,2.9,27.2,-7.4,179.781769,47.501759,81,1.18,66.51361,5.45310,27.770,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20171202_013126,0.6,0.267,17.085, Okayama1_, 9.0,2017,12,01,16,31,26.640,217.3,30.4,180.105423,58.573418,188.222626,60.612541,34.037018,26.884203,2146978973,356880700,2895592483,2096278656,2904793895,3,0.01888,0.01292, J5_Hyd,0.0,3.5,68.4,+14.0,183.961914,59.635811,55,1.19,127.75974,7.24799,73.000,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20171202_032532,0.3,0.817,13.067, Okayama1_, 9.0,2017,12,01,18,25,32.590,220.1,48.9,173.114212,57.676579,189.603882,53.124851,150.994446,-30.377775,931657759,2378491952,3601783130,881309529,3596369145,2,0.02086,0.01175, J5_sTa,0.0,0.0,26.8,-8.9,181.785202,55.691982,93,1.44,75.68099,25.57603,28.260,-1.000,0.300,59.940,50,-1
R05B25, spo,20171202_035912,0.5,0.300,14.813, Okayama1_, 9.0,2017,12,01,18,59,12.560,259.1,45.5,182.984070,31.295599,186.226166,27.897661,296.903870,33.702347,1037805294,940811580,2869080350,959261704,2882476729,3,0.02112,0.01456, spo,0.0,-1.0,-1.0,-1.0,184.602921,29.637417,91,1.31,115.59219,56.52523,45.250,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20171202_042405,-0.1,0.234,13.964, Okayama1_, 9.0,2017,12,01,19,24,5.360,237.0,24.7,221.367676,40.286606,225.203232,38.899895,6.939515,44.218143,3646509526,2184704048,901388957,3692857061,886181261,3,0.03138,0.01096, J5_Com,0.0,1.5,83.4,+30.4,223.334579,39.598190,112,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_noO,20171202_043735,-1.1,0.400,19.364, Okayama1_, 9.0,2017,12,01,19,37,35.480,261.7,47.7,189.458893,30.417795,197.738495,27.899868,338.099731,55.489529,900546706,135630140,471292658,814049898,484174431,2,0.03839,0.00782, J5_noO,0.0,0.6,47.1,+8.3,193.743561,29.193890,116,1.08,66.13242,-1.30471,56.620,-1.000,0.300,59.940,25,-1
R05B25, spo,20171202_045953,0.5,0.067,20.417, Okayama1_, 9.0,2017,12,01,19,59,53.450,233.4,49.9,196.466965,49.007080,198.157257,49.607857,52.823105,35.001457,1499705108,3001253936,926303725,1544397796,814188526,2,0.06245,0.01897, spo,0.0,-1.0,-1.0,-1.0,197.432297,49.338604,126,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20171202_051322,0.8,0.167,24.764, Okayama1_, 9.0,2017,12,01,20,13,22.170,252.8,48.0,200.236618,36.144585,205.184631,36.307533,26.659864,53.683403,3968575920,4015578428,2251446000,3919627462,2167706584,3,0.09323,0.03966, J5_Hyd,0.0,0.2,66.6,+10.8,202.769669,36.253548,144,0.92,122.11853,4.08691,67.910,-1.000,0.300,59.940,11,-1
