Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171119_183316,0.2,0.417,8.374, Osaka04_,9,2017,11,19,9,33,16.91,21,63.5,327.868805,9.555887,330.557434,7.299386,69.017998,48.95676,1422446094,1262800194,3908672451,1518691924,3962289454,3,0.02458,0.01039, spo,0,-1,-1,-1,329.201385,8.443067,41,0.33,200.52831,17.96534,14.5,-1,1,59.94,26,-1
R05B25, J5_noO,20171119_223915,0.7,0.3,10.109, Osaka04_,9,2017,11,19,13,39,15.27,279.3,69.6,61.968685,29.152964,58.722176,30.332191,20.215691,-53.214378,1168072148,3853473350,2063323787,1281013426,2086790213,3,0.00821,0.00773, J5_noO,0,1,38.8,-10.8,60.427124,29.726248,50,0.43,92.03324,12.99582,32.79,-1,1,59.94,19,-1
R05B25, J5_sTa,20171119_225625,-0.8,0.167,10.535, Osaka04_,9,2017,11,19,13,56,25.86,82.7,59.5,9.054246,25.867046,7.128835,25.918623,184.191116,64.051743,3182993613,3075599028,1714519690,3043203086,1740120524,3,0.00805,0.00505, J5_sTa,0,1.2,24.9,-15.5,8.083285,25.896238,36,0.52,88.03828,0.84136,19.75,-1,1,59.94,11,-1
R05B25, spo,20171119_225750,1.7,0.2,4.206, Osaka04_,9,2017,11,19,13,57,50.87,297.9,68.7,63.851521,23.001587,64.637779,23.418081,299.88092,52.775288,1853872717,4055141168,3894709576,1733197181,4001687790,3,0.00947,0.00594, spo,0,-1,-1,-1,64.180443,23.176613,30,0.41,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20171119_225919,1.1,0.534,9.667, Osaka04_,9,2017,11,19,13,59,19.6,62.4,65.4,20.52969,20.970171,16.606834,24.547705,129.952362,40.94593,576090618,2333816824,2915990125,712901037,2884038918,3,0.00959,0.00793, spo,0,-1,-1,-1,18.783756,22.597385,22,0.56,46.28712,-10.84998,24.19,-1,1,59.94,33,-1
R05B25, spo,20171119_225936,1.2,0.551,6.322, Osaka04_,9,2017,11,19,13,59,36.28,0.4,59.5,43.737862,4.125011,45.035427,0.925235,315.40976,-22.025887,3985637428,368138468,2111483799,3828719824,2086057098,3,0.00828,0.00722, spo,0,-1,-1,-1,44.379429,2.545054,24,0.5,28.06771,32.02051,20.72,-1,1,59.94,31,-1
R05B25, J5_kDr,20171119_233804,-0.3,0.584,17.587, Osaka04_,9,2017,11,19,14,38,4.51,60.2,47,16.932589,7.850984,16.109373,-2.281815,286.293915,4.621556,2160993173,1133058368,2204565375,2284155509,2213897456,1,0.00915,0.00447, J5_kDr,0,1.5,43.5,-2.9,16.57444,3.465892,12,1.06,176.82016,79.35318,42.93,-1,1,59.94,36,-1
R05B25, J5_daD,20171119_234824,2,0.083,13.369, Osaka04_,9,2017,11,19,14,48,24.39,11.3,46.7,48.421379,-7.983272,48.042667,-9.013224,321.308411,19.755285,2156513327,2946820108,86160600,2299375962,73039877,3,0.00572,0.00294, J5_daD,0,4.1,37.5,-11.8,48.272255,-8.389537,21,0.54,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Leo,20171120_002710,0.8,0.133,36.397, Osaka04_,9,2017,11,19,15,27,10.32,269.5,87.7,68.666832,34.686935,63.078857,33.282005,94.329033,-52.481781,2008934191,151612752,1665922102,2123759259,1735114909,2,0.0083,0.0047, J5_Leo,0,0.4,73.7,4,65.926987,34.035465,48,0.59,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171120_002905,2.1,0.133,25.217, Osaka04_,9,2017,11,19,15,29,5.49,350.8,56.7,71.392914,1.784108,68.011772,1.972766,190.129105,86.293098,4227654019,2472010204,155333141,4075251748,254316083,3,0.00852,0.02698, spo,0,-1,-1,-1,70.137253,1.854935,55,0.54,138.43396,-2.72333,62.9,-1,1,59.94,8,-1
