Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190926_213416,1.9,1.084,4.137, IS5_E, 9.0,2019,09,26,12,34,16.210,280.0,23.1,35.339790,5.806160,39.928802,7.571220,290.883972,67.837112,2683642487,2395038318,445746093,2548243241,429802389,3,0.01651,0.00881, spo,0.0,-1.0,-1.0,-1.0,37.342747,6.583319,67,0.41,355.57327,-14.18450,21.790,-1.000,1.000,59.940,64,-1
R05B25, spo,20190926_213723,-1.5,1.068,4.746, IS5_E, 9.0,2019,09,26,12,37,23.410,284.7,22.1,34.262859,1.814141,39.574936,-0.949735,127.750404,62.495255,239378660,4129398338,3117021206,106507709,3135028126,3,0.01673,0.02556, spo,0.0,-1.0,-1.0,-1.0,36.350983,0.728529,59,0.68,356.25208,18.51566,32.150,-1.000,1.000,59.940,65,-1
R05B25, spo,20190926_214546,-1.6,0.184,5.827, IS5_E, 9.0,2019,09,26,12,45,46.310,268.3,20.1,47.060589,12.957644,47.884251,12.245012,151.297791,46.906685,1491887221,843988812,3282299164,1356827469,3229753709,3,0.01707,0.02284, spo,0.0,-1.0,-1.0,-1.0,47.415302,12.651542,53,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_oCt,20190926_231816,0.8,0.634,14.602, IS5_E, 9.0,2019,09,26,14,18,16.750,273.2,29.7,59.514061,14.695499,56.682354,5.938235,324.824005,17.316044,821654322,2606276200,1633400549,948628328,1646757688,3,0.01813,0.00768, J5_oCt,0.0,3.7,53.8,+15.3,58.155090,10.557249,112,0.59,159.16476,71.55013,53.770,-1.000,1.000,59.940,38,-1
R05B25, spo,20190926_232409,2.2,0.417,5.413, IS5_E, 9.0,2019,09,26,14,24,9.590,268.1,22.7,69.607285,14.608934,70.992409,16.352457,328.747955,35.859818,3058175550,212752808,2670749236,3203028463,2620984158,3,0.01816,0.01823, spo,0.0,-1.0,-1.0,-1.0,70.331116,15.524796,101,0.53,46.17923,-20.26452,33.260,-1.000,1.000,59.940,25,-1
R05B25, J5_Ori,20190926_234808,2.1,0.200,4.969, IS5_E, 9.0,2019,09,26,14,48,8.260,257.8,19.1,84.323952,20.752657,85.330658,21.117043,312.150848,60.559849,3971701704,2793760212,2277091994,3886657093,2222216020,3,0.01599,0.01278, J5_Ori,0.0,4.6,-1.0,-1.0,84.812805,20.930561,103,0.54,60.91503,9.94099,64.490,-1.000,1.000,59.940,13,-1
R05B25, J5_sTa,20190927_001403,2.6,0.384,7.228, IS5_E, 9.0,2019,09,26,15,14,3.670,254.4,22.6,89.335640,25.298725,92.367317,25.583168,104.444901,-63.913830,2658981011,4255360416,153596666,2504326678,167902835,3,0.01643,0.01139, J5_sTa,0.0,0.1,32.8,+11.5,91.165848,25.478046,135,0.51,47.31989,14.57812,49.530,-1.000,1.000,59.940,16,-1
R05B25, spo,20190927_003433,3.3,0.117,12.372, IS5_E, 9.0,2019,09,26,15,34,33.860,299.4,32.1,62.508179,-1.208189,63.590763,-1.542174,148.602432,72.796318,1621163184,1230276332,847406825,1747323951,842126801,3,0.01962,0.00719, spo,0.0,-1.0,-1.0,-1.0,62.849178,-1.313451,139,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20190927_003433,2.5,0.067,7.692, IS5_E, 9.0,2019,09,26,15,34,33.860,298.4,30.5,64.228630,-1.732484,64.725098,-1.886847,148.804794,72.323021,1648663966,3409397776,3212798851,1792887592,3218214781,3,0.01962,0.00799, J5_sTa,0.0,5.3,39.7,+35.0,64.492516,-1.809089,139,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190927_004134,-0.7,0.367,10.060, IS5_E, 9.0,2019,09,26,15,41,34.590,287.0,25.3,76.641037,2.277322,76.619919,-1.382768,346.627899,0.330522,2527986373,952342940,2321275101,2657598244,2303133350,3,0.01807,0.01165, spo,0.0,-1.0,-1.0,-1.0,76.629745,0.320717,140,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
