Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190226_224344,2.6,0.150,5.535, Niigata2_e_6, 9.0,2019,02,26,13,43,44.840,294.5,16.2,202.786362,-8.420153,202.797089,-9.162921,292.666779,0.807847,1763474025,3149131392,3061160715,1674205155,3027259615,3,0.01324,0.01555, spo,0.0,-1.0,-1.0,-1.0,202.790421,-8.702406,46,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190226_234340,1.8,0.100,6.035, Niigata2_e_6, 9.0,2019,02,26,14,43,40.640,284.1,37.5,207.678040,12.547381,208.245636,12.752431,87.358704,66.208488,2838824252,1820297036,1317050711,2718708311,1317336900,3,0.01676,0.01248, spo,0.0,-1.0,-1.0,-1.0,207.878159,12.619847,8,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190227_000423,2.6,0.300,5.861, Niigata2_e_6, 9.0,2019,02,26,15,04,23.410,282.7,38.2,213.022400,13.780610,213.580002,12.021949,307.249268,16.726353,3203549596,270605776,2289410397,3046906322,2289168445,3,0.01242,0.00953, spo,0.0,-1.0,-1.0,-1.0,213.296555,12.919186,46,0.30,41.47525,27.22730,19.550,-1.000,0.300,59.940,17,-1
R05B25, Iw_NDL,20190227_001242,1.9,0.167,5.982, Niigata2_e_6, 9.0,2019,02,26,15,12,42.380,293.3,23.9,220.159241,-2.363974,221.035889,-2.744885,304.746735,66.362976,2500506332,197531740,1679739044,2651518235,1706409671,3,0.01398,0.00831, Iw_NDL,0.0,3.0,29.4,+27.7,220.616638,-2.562820,51,0.31,83.71530,17.31701,33.160,-1.000,0.300,59.940,11,-1
R05B25, spo,20190227_002107,2.2,0.083,8.865, Niigata2_e_6, 9.0,2019,02,26,15,21,7.070,315.6,40.6,197.172745,-2.010085,197.806335,-1.813308,113.613579,72.740891,2321933272,2310556016,2187320349,2159815960,2190594531,3,0.01408,0.01025, spo,0.0,-1.0,-1.0,-1.0,197.452698,-1.909687,53,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190227_022049,1.1,0.167,11.476, Niigata2_e_6, 9.0,2019,02,26,17,20,49.780,326.1,39.1,220.985184,-7.395181,219.083923,-7.768471,163.706284,76.498276,2524163196,2515237244,684917826,2641455034,680502203,3,0.01830,0.01227, spo,0.0,-1.0,-1.0,-1.0,220.033524,-7.583140,8,0.72,337.22089,8.85356,33.290,-1.000,0.300,59.940,11,-1
R05B25, Iw_NDL,20190226_210913,2.0,0.100,7.290, Niigata2_s_4, 9.0,2019,02,26,12,09,13.000,80.4,34.7,60.401058,13.540932,59.436794,13.162403,299.805634,64.662338,2996303064,568561328,868198,3215301471,16041000,3,0.02935,0.00999, Iw_NDL,0.0,2.6,20.8,-9.5,59.971050,13.383756,18,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, spo,20190226_221646,0.6,0.217,4.757, Niigata2_s_4, 9.0,2019,02,26,13,16,46.000,49.7,28.9,91.422699,-9.099508,90.738319,-9.816315,9.877985,42.553070,1156381127,2431230396,2220463059,1247991704,2223981950,3,0.01694,0.01394, spo,0.0,-1.0,-1.0,-1.0,91.086105,-9.452585,12,0.19,110.73500,11.96561,31.650,-1.000,0.300,59.940,13,0
R05B25, spo,20190226_181525,0.0,0.300,9.465, Niigata2_n_1, 9.0,2019,02,26,09,15,25.490,220.0,44.3,137.417618,59.342857,139.048233,62.070477,33.916039,7.879094,1553130709,4102731056,3896201179,1385310757,3904151500,3,0.01608,0.00534, spo,0.0,-1.0,-1.0,-1.0,138.116043,60.570580,12,0.31,119.27750,-62.23552,24.670,-1.000,0.300,59.940,18,-1
R05B25, spo,20190226_193952,1.2,0.450,5.671, Niigata2_n_1, 9.0,2019,02,26,10,39,52.040,201.7,47.3,145.484177,71.299438,150.639587,69.348640,98.044273,-12.895267,145060794,748297788,1934674168,113002503,1940062343,3,0.02099,0.01718, spo,0.0,-1.0,-1.0,-1.0,147.492126,70.600525,56,1.08,349.46722,11.06739,12.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190226_215014,1.2,0.501,1.473, Niigata2_n_1, 9.0,2019,02,26,12,50,14.030,189.7,33.4,241.029343,81.231789,241.708344,80.578163,160.579178,-1.465838,3035471666,733903408,2016504379,3215802368,2026399922,3,0.02238,0.00846, spo,0.0,-1.0,-1.0,-1.0,241.441681,80.846207,98,0.37,54.47417,-76.11132,46.630,-1.000,0.300,59.940,17,-1
R05B25, spo,20190227_000837,0.5,0.250,10.847, Niigata2_n_1, 9.0,2019,02,26,15,08,37.780,199.5,41.1,231.843277,74.531982,242.029175,74.952545,66.149086,15.010330,2050918145,352038716,3497285342,1909610364,3492928784,3,0.02214,0.00513, spo,0.0,-1.0,-1.0,-1.0,237.250809,74.815208,86,0.44,142.78105,-39.61624,35.480,-1.000,0.300,59.940,15,-1
R05B25, Iw_NAL,20190227_002652,1.4,0.284,5.400, Niigata2_n_1, 9.0,2019,02,26,15,26,52.020,170.8,38.8,90.687469,82.582085,79.093765,82.883942,73.207054,-7.078914,851789050,583758896,3458299712,1014310748,3459518845,3,0.02296,0.00761, Iw_NAL,0.0,1.7,15.5,-1.9,82.885086,82.819946,90,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190226_181525,-0.4,0.067,9.480, Niigata2_e_2, 9.0,2019,02,26,09,15,25.450,219.7,44.2,137.525192,59.508793,137.856262,60.070408,32.926220,8.445217,222104816,902332732,3256519864,52597747,3265859982,1,0.25232,0.00521, spo,0.0,-1.0,-1.0,-1.0,137.714920,59.814808,1,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190226_185016,0.3,0.284,0.680, Niigata2_e_2, 9.0,2019,02,26,09,50,16.460,235.1,27.7,167.129639,43.287376,167.291428,43.499897,56.401436,20.593853,3715425472,3687663664,344766153,3567840025,363273887,3,0.03556,0.01913, spo,0.0,-1.0,-1.0,-1.0,167.109802,43.261200,20,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190226_222334,1.1,1.018,6.708, Niigata2_e_2, 9.0,2019,02,26,13,23,34.810,247.9,38.2,202.360413,37.700169,202.467834,30.901432,112.836548,-0.616015,1992136103,4072572220,790801212,2088064884,791324474,3,0.01947,0.01524, spo,0.0,-1.0,-1.0,-1.0,202.413834,34.457100,12,0.67,11.88655,41.63570,16.790,-1.000,0.300,59.940,58,-1
R05B25, spo,20190226_185854,1.3,0.234,3.324, Niigata2_w_5, 9.0,2019,02,26,09,58,54.520,114.4,17.0,353.895355,29.365444,353.071411,30.138187,108.157074,36.139500,99531550,4064981040,4134925619,306871175,4027620803,3,0.02499,0.03107, spo,0.0,-1.0,-1.0,-1.0,353.804047,29.451910,54,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_APX,20190226_193847,1.6,0.334,8.416, Niigata2_w_5, 9.0,2019,02,26,10,38,47.360,103.9,43.8,36.667038,33.779324,33.863766,35.389709,164.402359,42.456356,3151098133,656756028,3164521591,3063604246,3158187256,3,0.02414,0.01497, Iw_APX,0.0,5.2,22.0,-22.0,35.265110,34.600502,33,0.40,108.65061,-39.46186,19.140,-1.000,0.300,59.940,13,-1
R05B25, Iw_NAL,20190226_225050,1.5,0.067,8.519, Niigata2_w_5, 9.0,2019,02,26,13,50,50.240,140.4,57.1,102.506546,57.312473,101.622620,57.326763,99.702980,-32.646255,3805186161,3798794288,1070827318,3982583946,961725000,2,0.01788,0.00912, Iw_NAL,0.0,4.5,21.1,+34.0,102.086884,57.331207,21,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190227_003532,-0.1,0.217,15.668, Niigata2_w_5, 9.0,2019,02,26,15,35,32.400,117.8,37.1,98.412003,41.392269,93.913673,41.803577,85.732964,-47.905071,1398591037,1825332540,3785915083,1557443260,3788027352,3,0.03366,0.01914, spo,0.0,-1.0,-1.0,-1.0,96.307495,41.607189,56,0.37,200.67206,-21.63138,53.450,-1.000,0.300,59.940,14,-1
R05B25, Iw_TCN,20190227_010941,0.1,0.117,27.545, Niigata2_w_5, 9.0,2019,02,26,16,09,41.430,135.2,55.1,132.349884,55.143154,127.192635,56.636814,97.836708,-29.851744,2565833480,4213743664,425052224,2531200249,507350663,3,0.23408,0.01319, Iw_TCN,0.0,4.1,77.6,+29.2,130.200241,55.806076,5,0.54,198.48488,-18.54005,67.620,-1.000,0.300,59.940,8,-1
R05B25, spo,20190226_221650,1.4,0.384,12.582, Niigata2_s_3, 9.0,2019,02,26,13,16,50.000,279.7,74.6,152.106308,33.343597,149.589325,29.026184,46.352215,22.423431,4093646514,3176496444,3257137107,4200506792,3344754324,3,0.12901,0.01434, spo,0.0,-1.0,-1.0,-1.0,150.806259,31.168947,51,0.34,212.40724,66.89433,27.740,-1.000,0.300,59.940,23,0
R05B25, spo,20190226_222301,-0.8,0.751,12.335, Niigata2_s_3, 9.0,2019,02,26,13,23,1.000,307.2,77.5,146.871841,29.209969,138.028824,34.702431,268.413116,43.094933,1285081111,1197334576,1532197166,1119251584,1587862705,3,0.12664,0.00828, spo,0.0,-1.0,-1.0,-1.0,143.122559,31.694410,56,0.31,171.32913,6.94589,33.610,-1.000,0.300,59.940,46,0
R05B25, spo,20190226_202234,0.2,0.467,1.676, Niigata2_H1, 9.0,2019,02,26,11,22,34.630,19.0,15.2,82.944443,-34.564434,82.661148,-35.376583,2.107301,13.014795,1521443431,3429743932,3072722986,1424360493,3028654534,3,0.01205,0.00462, spo,0.0,-1.0,-1.0,-1.0,82.847260,-34.844933,5,1.97,259.36728,45.10392,51.790,-1.000,0.300,60.000,21,-1
R05B25, Iw_MLY,20190226_204213,2.3,0.417,6.220, Niigata2_H1, 9.0,2019,02,26,11,42,13.240,6.8,36.0,104.484947,-16.435179,103.876450,-19.003223,18.111811,12.103625,1408485345,769941552,1301447765,1573069221,1307074964,3,0.00810,0.00485, Iw_MLY,0.0,1.9,18.0,+22.9,104.138283,-17.907480,21,0.45,272.08032,53.08296,26.960,-1.000,0.300,60.000,21,-1
R05B25, Iw_NAL,20190226_211743,1.8,0.283,5.353, Niigata2_H1, 9.0,2019,02,26,12,17,43.040,24.1,24.0,94.964943,-24.662483,93.469574,-25.542290,37.362461,49.404453,1002316691,1892302140,3270937542,894368326,3254491156,3,0.00691,0.00425, Iw_NAL,0.0,0.3,20.1,+27.5,94.301529,-25.056219,78,0.41,159.41371,21.76103,20.630,-1.000,0.300,60.000,18,-1
R05B25, Iw_SDL,20190226_213324,2.4,0.133,3.533, Niigata2_H1, 9.0,2019,02,26,12,33,24.550,9.7,24.6,113.142593,-27.458050,112.762421,-27.915972,41.811935,31.633856,3249262742,1382637616,3472176775,3489160482,3455465959,3,0.00576,0.01142, Iw_SDL,0.0,2.4,16.6,-19.6,112.991936,-27.640100,89,0.37,124.44421,-11.93289,42.280,-1.000,0.300,60.000,9,-1
R05B25, Iw_NAL,20190226_213614,1.0,0.350,6.196, Niigata2_H1, 9.0,2019,02,26,12,36,14.510,6.3,28.9,117.762482,-23.464191,116.168816,-25.239849,45.601189,35.212006,2202602541,3994762556,12056322,2366500908,8238113,3,0.00656,0.00549, Iw_NAL,0.0,4.8,21.7,+37.8,117.039284,-24.278214,84,0.41,232.91341,52.72733,23.360,-1.000,0.300,60.000,22,-1
