Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20160830_224237,1.4,0.284,8.919, IS5_E, 9.0,2016,08,30,13,42,37.310,256.2,40.5,21.605480,31.958715,23.788872,33.762634,263.806671,36.779705,14660246,2450707736,2263976628,145807124,2252122951,3,0.04259,0.02445, J5_bPi,0.0,2.5,41.7,+4.5,22.712957,32.887623,14,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160831_001059,1.4,0.150,11.071, IS5_E, 9.0,2016,08,30,15,10,59.780,297.3,38.8,27.157673,4.735203,28.579683,3.885297,125.016457,58.792118,2113771340,259181188,3798838864,1974839005,3796380594,3,0.05927,0.00536, spo,0.0,-1.0,-1.0,-1.0,27.798344,4.352852,20,0.54,297.00912,30.26856,29.180,-1.000,1.000,59.940,10,-1
R05B25, J5_bPi,20160831_005735,-2.4,1.201,7.616, IS5_E, 9.0,2016,08,30,15,57,35.060,291.4,25.9,51.716866,-0.417762,61.143761,-1.185731,136.663254,85.268150,1885756121,256371584,622915444,2016384205,651236160,3,0.03578,0.01852, J5_bPi,0.0,1.1,49.0,+22.6,55.928005,-0.763504,16,0.44,277.84933,3.18356,57.010,-1.000,1.000,59.940,67,-1
R05B25, spo,20160831_010930,-2.6,0.467,7.693, IS5_E, 9.0,2016,08,30,16,09,30.870,278.5,30.0,58.593414,11.101831,55.448715,8.916056,313.180908,53.560139,1925806475,2635727180,1219527165,2058393188,1210741259,3,0.03850,0.00798, spo,0.0,-1.0,-1.0,-1.0,57.201355,10.141562,11,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20160831_011050,-0.5,0.083,17.125, IS5_E, 9.0,2016,08,30,16,10,50.600,248.6,39.9,62.007404,37.236946,62.893677,38.402557,312.230316,23.997622,869908390,1727196624,3416574809,995260497,3421113781,3,0.04769,0.01839, spo,0.0,-1.0,-1.0,-1.0,62.336235,37.674496,13,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160830_213740,-1.0,0.501,7.905, IS5_S, 9.0,2016,08,30,12,37,40.790,337.3,16.9,330.692200,-32.701019,328.420441,-36.168175,76.560318,-23.068438,3136420786,4094808156,2454702977,3034454749,2543877674,3,0.01860,0.00977, spo,0.0,-1.0,-1.0,-1.0,329.578918,-34.441349,21,0.58,10.01247,42.24295,46.170,-1.000,1.000,59.940,30,-1
R05B25, spo,20160830_224034,2.1,0.117,7.160, IS5_S, 9.0,2016,08,30,13,40,34.540,317.2,10.8,9.570659,-28.114857,9.387777,-28.936758,104.813126,-9.704575,3856997451,3122272624,1117812587,3981935249,1077723183,3,0.01633,0.00611, spo,0.0,-1.0,-1.0,-1.0,9.492579,-28.467356,19,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160830_225203,2.2,0.150,17.397, IS5_S, 9.0,2016,08,30,13,52,3.220,337.2,29.4,344.497986,-20.940592,342.044952,-22.135750,288.303802,55.480045,557997704,1739409788,3763199761,789920198,3877114662,3,0.01843,0.02580, spo,0.0,-1.0,-1.0,-1.0,343.397430,-21.483669,18,0.42,51.66745,20.26616,71.420,-1.000,1.000,59.940,7,-1
R05B25, spo,20160830_235437,1.2,0.133,14.321, IS5_S, 9.0,2016,08,30,14,54,37.980,333.8,36.3,0.517949,-13.502365,0.861467,-15.032888,87.638405,11.845064,4179354502,1697885872,141534975,4057645349,140710050,3,0.04113,0.00620, spo,0.0,-1.0,-1.0,-1.0,0.567584,-13.693401,5,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160831_001059,1.1,0.100,10.805, IS5_S, 9.0,2016,08,30,15,10,59.770,297.0,38.7,27.384279,4.791986,28.322077,4.205739,124.983536,57.628658,644857950,4259267004,495314490,774302007,497204219,3,0.01652,0.00570, spo,0.0,-1.0,-1.0,-1.0,27.843214,4.505359,9,0.77,313.21591,31.49402,29.910,-1.000,1.000,59.940,7,-1
R05B25, spo,20160831_001932,1.6,0.217,9.246, IS5_S, 9.0,2016,08,30,15,19,32.870,329.5,18.2,18.587374,-28.402895,18.461775,-30.375740,110.084190,-2.765508,926915836,4199347504,571943111,1061398177,558182536,3,0.02065,0.01391, spo,0.0,-1.0,-1.0,-1.0,18.519552,-29.477741,14,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160831_010403,0.3,0.284,9.783, IS5_S, 9.0,2016,08,30,16,04,3.500,353.6,17.6,3.935840,-35.839077,3.159375,-38.464935,101.651390,-10.530077,3938602663,1446731324,3691667037,3792894525,3737534478,3,0.55920,0.00849, spo,0.0,-1.0,-1.0,-1.0,3.564487,-37.118324,1,-1.00,38.19706,67.76252,62.790,-1.000,1.000,59.940,18,-1
R05B25, spo,20160830_215336,1.4,0.083,17.341, IS5_SW, 9.0,2016,08,30,12,53,36.930,22.0,32.8,289.367188,-17.951607,288.245239,-18.898123,38.374386,-45.150009,3821945686,4256102960,2450606301,3975889902,2457987436,3,0.02856,0.00343, spo,0.0,-1.0,-1.0,-1.0,288.904022,-18.344418,110,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160830_234231,0.2,0.100,7.879, IS5_SW, 9.0,2016,08,30,14,42,31.530,17.9,19.8,316.168365,-31.475237,315.745300,-32.163082,61.363235,-23.177126,2166799300,4133105468,1566522633,2412745749,1533376415,3,0.03276,0.01263, spo,0.0,-1.0,-1.0,-1.0,315.953796,-31.825527,37,0.43,44.58094,66.17320,45.250,-1.000,1.000,59.940,7,-1
R05B25, spo,20160830_235150,0.5,0.200,9.532, IS5_SW, 9.0,2016,08,30,14,51,50.670,24.3,14.5,309.445251,-34.310654,307.122406,-34.464241,300.210693,55.340527,3643608986,2013557808,3719646435,3617160600,3627863766,3,0.04324,0.01609, spo,0.0,-1.0,-1.0,-1.0,308.469635,-34.380577,37,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_bPi,20160831_003607,0.0,0.167,7.183, IS5_SW, 9.0,2016,08,30,15,36,7.340,2.2,22.9,347.107239,-30.850079,346.740021,-31.993280,85.056679,-13.036465,3264740340,92111164,1305003221,3433156213,1259606674,3,0.05406,0.00353, J5_bPi,0.0,3.6,54.7,+37.1,346.925171,-31.420511,35,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160831_034424,1.2,0.067,18.613, IS5_SW, 9.0,2016,08,30,18,44,24.460,4.8,32.5,32.339241,-21.064899,31.967251,-22.341770,307.830139,13.979430,3308551894,862930992,3166313846,3440445412,3170136871,3,0.03562,0.00748, J5_Per,0.0,3.4,68.0,+13.7,32.146442,-21.693796,8,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160831_001827,0.3,0.167,29.889, IS5_W, 9.0,2016,08,30,15,18,27.730,135.8,62.1,312.759857,52.484901,304.632050,51.931164,136.690826,37.449928,4078398729,2425914684,2068255618,4253925832,2045121762,3,0.06018,0.02170, spo,0.0,-1.0,-1.0,-1.0,308.651123,52.276531,29,0.57,53.69144,-9.03580,72.200,-1.000,1.000,59.940,11,-1
R05B25, spo,20160831_004708,-0.8,0.184,18.470, IS5_W, 9.0,2016,08,30,15,47,8.650,226.9,58.8,30.484531,52.293316,25.775969,54.215973,167.727814,29.580294,3661242645,4075728944,262606404,3524472260,237012022,3,0.05995,0.02369, spo,0.0,-1.0,-1.0,-1.0,28.031023,53.339828,28,0.81,68.05115,17.16692,53.960,-1.000,1.000,59.940,11,-1
R05B25, spo,20160831_005556,0.7,0.117,10.821, IS5_W, 9.0,2016,08,30,15,55,56.870,195.4,53.7,21.133785,69.489319,24.319101,70.214706,57.873291,-16.688086,681575133,62475580,2339025018,550048282,2323380072,3,0.15291,0.04436, spo,0.0,-1.0,-1.0,-1.0,22.397959,69.790115,25,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
