Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170303_014947,-1.5,0.350,14.849, TK8_S4, 9.0,2017,03,02,16,49,47.240,280.0,40.6,243.596771,15.796125,249.188843,15.453516,53.113266,73.949425,895754519,220862302,2411044882,997078769,2415093912,2,0.02940,0.01530, spo,0.0,-1.0,-1.0,-1.0,246.177795,15.655747,16,1.32,138.75360,-1.74354,41.250,-1.000,0.300,59.940,22,-1
R05B25, _L_sprite,20170303_015839,-4.4,0.000,0.000, TK8_S5, 9.0,2017,03,02,16,58,39.590,330.9,11.4,230.515625,-35.416496,230.515625,-35.416496,135.000000,-7.697881,2750763672,1068631410,2515304638,2914755553,2542697232,3,0.03010,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,230.515625,-35.416496,9,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20170302_234425,2.2,0.133,6.784, TK8_S9, 9.0,2017,03,02,14,44,25.480,151.4,36.4,81.270805,66.900055,79.180138,66.536018,105.844704,-21.201365,2193762303,2356395564,3204961411,2316980541,3208493012,3,0.01298,0.00713, spo,0.0,-1.0,-1.0,-1.0,80.182396,66.715340,13,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170303_023428,0.5,0.484,14.991, TK8_S9, 9.0,2017,03,02,17,34,28.820,133.5,38.3,132.083160,53.248680,120.121887,55.139141,107.744957,-34.231556,1219661556,1181586888,4243414700,1083302722,4243293706,3,0.01401,0.00241, spo,0.0,-1.0,-1.0,-1.0,126.514427,54.298206,43,1.54,195.33907,2.04044,43.600,-1.000,1.000,59.940,30,-1
R05B25, spo,20170303_035705,0.6,0.601,19.454, TK8_S9, 9.0,2017,03,02,18,57,5.470,140.3,47.4,168.773102,58.546619,146.535904,58.137577,159.982620,-31.152843,2251595484,733008232,3928580338,2307831830,3937380969,3,0.01266,0.00297, spo,0.0,-1.0,-1.0,-1.0,156.651642,58.804249,49,1.40,271.19235,-31.28928,72.550,-1.000,1.000,59.940,37,-1
R05B25, spo,20170303_040523,0.7,0.117,21.215, TK8_S9, 9.0,2017,03,02,19,05,23.010,132.3,34.6,149.358917,51.491608,145.424286,51.087212,339.280334,38.088490,40950672,3094685332,3637596301,182985271,3641035665,3,0.01242,0.00625, spo,0.0,-1.0,-1.0,-1.0,147.685028,51.336540,41,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170303_042830,-0.2,0.534,10.954, TK8_S9, 9.0,2017,03,02,19,28,30.650,138.3,40.4,163.325912,57.234341,155.841690,53.324562,27.655779,24.720930,4208439866,3838142752,2132023718,4122667619,2135442075,3,0.01484,0.00577, spo,0.0,-1.0,-1.0,-1.0,159.451004,55.363659,27,1.27,272.46674,44.00058,29.850,-1.000,1.000,59.940,33,-1
R05B25, spo,20170303_051516,1.6,0.083,21.251, TK8_S9, 9.0,2017,03,02,20,15,16.690,151.9,40.7,175.402023,67.518784,170.677094,67.124184,6.243496,22.118950,2442890620,3112242284,3700393953,2658247021,3693949734,3,0.01189,0.00551, spo,0.0,-1.0,-1.0,-1.0,173.608337,67.386787,39,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170303_011718,-1.7,0.434,22.221, TK8_G8, 9.0,2017,03,02,16,17,18.160,113.2,56.7,141.983536,41.579037,130.024399,45.534195,102.604881,-41.064297,2819592462,631125776,2499936344,2693202872,2475950154,3,0.13158,0.00729, spo,0.0,-1.0,-1.0,-1.0,136.280884,43.686020,7,0.16,195.72946,-4.45947,49.910,-1.000,1.000,59.940,27,-1
R05B25, spo,20170303_014003,0.6,0.184,13.890, TK8_G8, 9.0,2017,03,02,16,40,3.230,87.0,55.3,150.456833,27.184303,147.593475,26.925753,341.589172,62.370960,871813226,105999516,1249507886,991661510,1307346890,3,0.21083,0.01484, spo,0.0,-1.0,-1.0,-1.0,149.182449,27.076536,6,0.13,198.54919,22.36402,41.760,-1.000,1.000,59.940,11,-1
