Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150604_015736,-0.1,1.051,8.310, IS2_SE, 9.0,2015,06,03,16,57,36.360,295.7,39.3,327.307526,6.222870,336.041290,7.452196,201.593704,79.419418,2776500658,1187880904,632341177,2835096384,632800212,3,0.02116,0.00914, spo,0.0,-1.0,-1.0,-1.0,331.509277,6.834750,22,0.18,220.22202,-13.38718,22.870,-1.000,0.300,59.940,64,-1
R05B25, J5_etA,20150604_024215,0.2,0.267,4.757, IS2_SE, 9.0,2015,06,03,17,42,15.890,273.5,36.6,351.588470,18.417902,350.952393,19.544058,91.126282,26.454447,2206197429,2876393588,3516098843,2440701603,3516806106,3,0.02135,0.01102, J5_etA,0.0,2.1,73.2,+10.3,351.329498,18.878479,27,0.14,358.49142,5.65576,58.790,-1.000,0.300,59.940,14,-1
R05B25, Iw_EAU,20150604_032700,0.3,0.350,7.812, IS2_SE, 9.0,2015,06,03,18,27,0.230,314.8,41.0,337.544525,-1.975205,340.182526,-2.972697,62.355610,69.126625,3102318151,2320058848,4005749295,3040114546,3999124315,3,0.01685,0.00818, Iw_EAU,0.0,0.9,21.3,-34.9,338.573212,-2.364967,23,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20150603_221938,-0.9,1.084,4.543, IS2_S, 9.0,2015,06,03,13,19,38.580,343.8,28.1,243.639008,-23.415371,246.961243,-27.417488,317.443787,32.783619,4229369458,132819500,3704915472,4034014410,3723296996,3,0.01743,0.01049, spo,0.0,-1.0,-1.0,-1.0,245.260361,-25.411076,19,0.20,111.28355,51.17659,21.930,-1.000,0.300,59.940,63,-1
R05B25, spo,20150604_011323,-0.8,0.150,13.699, IS2_S, 9.0,2015,06,03,16,13,23.720,352.5,50.0,276.484772,-3.044005,275.789276,-4.841439,7.578053,-20.230463,4062372587,3004157072,2621398651,4255154790,2597561247,2,0.02967,0.00713, spo,0.0,-1.0,-1.0,-1.0,276.192505,-3.753926,8,0.22,290.10944,30.96746,55.210,-1.000,0.300,59.940,10,-1
R05B25, spo,20150604_030826,1.4,0.150,9.247, IS2_S, 9.0,2015,06,03,18,08,26.260,21.6,21.2,277.432678,-28.584778,275.954407,-28.576159,97.488708,-61.415211,1217320631,1157233692,4195327843,1191572437,4225256826,3,0.01998,0.01945, spo,0.0,-1.0,-1.0,-1.0,276.742096,-28.582745,21,0.16,348.28632,-11.19752,47.540,-1.000,0.300,59.940,10,-1
R05B25, J5_etA,20150604_031831,0.1,0.117,21.650, IS2_S, 9.0,2015,06,03,18,18,31.470,12.8,48.5,294.556030,-4.032988,292.066803,-4.575831,222.256592,76.944244,1012977858,1693547248,2878903560,860036497,2907986792,3,0.01505,0.01039, J5_etA,0.0,2.3,64.8,-2.3,293.504761,-4.263324,21,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_GDE,20150604_032232,1.2,0.217,8.242, IS2_S, 9.0,2015,06,03,18,22,32.690,340.6,18.0,325.896790,-32.392231,325.121674,-34.008987,67.900093,-18.149340,345495997,3311809788,1547417722,421190931,1508500666,3,0.02036,0.01182, Iw_GDE,0.0,0.7,66.3,+16.7,325.544037,-33.135983,25,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, Iw_NSA,20150603_211007,2.3,0.951,11.911, IS2_N, 9.0,2015,06,03,12,10,7.050,161.9,46.1,160.872726,73.639610,130.134064,68.194618,354.693756,15.911012,4076996026,3052829104,3304798341,4182078684,3292951953,3,0.01961,0.00947, Iw_NSA,0.0,4.6,34.8,+36.5,143.099091,71.496063,39,0.10,274.97217,-29.32811,36.970,-1.000,1.000,59.940,43,-1
R05B25, Iw_SSC,20150603_221127,1.7,0.400,5.795, IS2_N, 9.0,2015,06,03,13,11,27.330,173.4,32.4,98.813766,83.075249,90.129509,81.191177,152.414719,-4.122183,2680727003,3159359676,2048736855,2499073780,2055851008,3,0.01771,0.00642, Iw_SSC,0.0,0.4,19.3,-24.4,93.524651,82.059258,38,0.06,240.89966,21.40206,17.230,-1.000,1.000,59.940,23,-1
