Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160703_033922,-1.7,0.400,11.111, TK8_S5, 9.0,2016,07,02,18,39,22.990,317.7,38.8,12.319203,-5.993454,8.049437,-4.593953,84.518776,71.045769,1071737273,2318460418,3457900862,889878142,3461829702,1,0.48057,0.01143, spo,0.0,-1.0,-1.0,-1.0,10.314139,-5.340698,2,1.56,43.82074,-15.18736,56.860,-1.000,0.300,59.940,25,-1
R05B25, spo,20160703_024505,0.4,0.217,18.518, TK8_S6, 9.0,2016,07,02,17,45,5.460,36.8,36.6,297.644409,-10.128432,294.045410,-9.864498,319.056488,79.137932,2547725390,3980215302,762916962,2629077771,763118262,3,0.71919,0.08915, spo,0.0,-1.0,-1.0,-1.0,295.786713,-9.997078,4,-1.00,48.12938,-0.73068,65.260,-1.000,0.300,59.940,13,-1
R05B25, spo,20160703_030644,-1.4,0.184,14.076, TK8_S6, 9.0,2016,07,02,18,06,44.160,32.4,18.8,297.411072,-27.549051,294.529053,-28.016394,274.508789,60.477253,3459526255,226680884,2615723276,3311229910,2583242432,3,0.93657,0.05910, spo,0.0,-1.0,-1.0,-1.0,295.781433,-27.821148,5,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160703_030501,0.4,0.284,12.232, TK8_S7, 9.0,2016,07,02,18,05,1.110,59.0,19.4,276.289154,-11.665016,272.846771,-10.946121,321.928558,73.549034,3926031215,1327446704,2778773039,3766641666,2811111641,3,0.02047,0.03220, spo,0.0,-1.0,-1.0,-1.0,274.487854,-11.294248,25,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160703_030732,1.1,0.167,6.607, TK8_S7, 9.0,2016,07,02,18,07,32.020,64.3,20.6,274.321838,-7.164016,273.660889,-8.058570,9.532138,-35.848011,2492189810,1150479096,3839801599,2652082172,3850074280,3,0.02090,0.00958, spo,0.0,-1.0,-1.0,-1.0,273.990387,-7.613210,25,0.76,63.49419,39.73225,48.300,-1.000,1.000,59.940,11,-1
R05B25, spo,20160703_002701,-3.3,0.083,8.743, TK8_G8, 9.0,2016,07,02,15,27,1.920,105.2,45.1,236.873749,34.309093,236.533463,33.644436,314.298981,-17.700741,3387353268,1830969316,2988743969,3347288001,3050330282,3,1.03342,0.01279, spo,0.0,-1.0,-1.0,-1.0,236.802490,34.151081,5,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160703_024346,-1.0,0.217,19.857, TK8_SZ, 9.0,2016,07,02,17,43,46.330,330.8,44.8,346.910278,-5.378213,345.366302,-9.433708,258.926849,20.494303,3896675288,4138045248,1147810382,4239713546,1163055365,3,0.20840,0.02275, spo,0.0,-1.0,-1.0,-1.0,346.219360,-7.202844,13,0.55,10.57510,44.75313,66.310,-1.000,0.300,59.940,14,-1
R05B25, spo,20160703_031902,0.3,0.167,13.179, TK8_SZ, 9.0,2016,07,02,18,19,2.580,231.2,57.6,15.818182,49.820404,13.235720,51.399464,143.268051,27.179840,2428658213,3581265420,1078510541,2584711251,1105216126,3,0.12764,0.03619, spo,0.0,-1.0,-1.0,-1.0,14.572881,50.602222,16,0.43,145.69748,-59.08977,59.490,-1.000,0.300,59.940,11,-1
R05B25, spo,20160703_032322,-1.1,0.117,11.863, TK8_SZ, 9.0,2016,07,02,18,23,22.020,238.0,51.4,26.595263,46.320648,27.385351,47.691936,100.955208,-14.436898,694181161,2373417296,150506048,589269725,167232800,3,0.11445,0.01739, spo,0.0,-1.0,-1.0,-1.0,26.894506,46.848961,12,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160703_033923,-0.4,0.150,13.273, TK8_SZ, 9.0,2016,07,02,18,39,23.170,321.3,42.1,8.279729,-4.645971,6.300519,-4.036887,83.507156,72.322380,208096318,86392284,3496335933,110302885,3503451420,3,0.09627,0.02034, spo,0.0,-1.0,-1.0,-1.0,7.463470,-4.395523,10,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
