Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20171115_234925,-1.9,0.000,0.000, NN5_T1, 9.0,2017,11,15,14,49,25.350,96.4,26.3,343.619476,19.826542,339.890350,17.755907,180.000000,76.583771,1597049004,1712790418,272668631,15715553,365202067,3,0.04222,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,333.875458,12.088096,18,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20171115_235603,-6.1,0.000,0.000, NN5_T1, 9.0,2017,11,15,14,56,3.150,94.6,24.7,344.692230,17.574089,341.455383,16.386187,-1.000000,-1.000000,2308987719,1221143894,3357123411,3595845569,3425353100,3,0.05905,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,18,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20171116_000500,-6.3,0.000,0.000, NN5_T1, 9.0,2017,11,15,15,05,0.880,90.0,26.6,350.939270,15.109783,343.460144,12.893051,-1.000000,-1.000000,3289411637,2373512788,1020870666,2223770376,956259475,3,0.06179,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,15,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20171116_010050,0.1,0.133,22.860, NN5_T1, 9.0,2017,11,15,16,00,50.690,83.0,40.5,20.414320,17.630152,18.594345,15.121217,278.398529,33.227745,2094510587,2583788624,3873046677,1598232450,3874335209,3,0.06064,0.01691, spo,0.0,-1.0,-1.0,-1.0,19.502310,16.382925,15,0.38,119.73797,55.11374,72.180,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20171116_010057,0.3,0.133,33.766, NN5_T1, 9.0,2017,11,15,16,00,57.200,125.9,64.1,41.366116,47.172432,35.853344,44.714653,80.316803,-35.785637,816776923,1248755000,2148245101,335582541,2252842708,3,0.05585,0.02448, J5_Leo,0.0,0.1,79.3,+11.9,39.305241,46.309837,14,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, _L_sprite,20171116_012414,-2.3,0.000,0.000, NN5_T1, 9.0,2017,11,15,16,24,14.090,84.7,20.7,8.583351,7.789114,6.312076,6.820389,270.160645,44.999886,1773475160,495075620,4061945687,1209221181,4045177827,3,0.05469,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,7.504711,7.284497,28,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20171116_023310,-10.6,0.000,0.000, NN5_T1, 9.0,2017,11,15,17,33,10.510,118.7,27.5,15.123199,37.918255,13.970306,37.168125,90.000000,-42.559357,2790804678,700628928,3336414078,2218949615,3328970775,3,0.05221,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,35.653667,32.406773,26,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_Leo,20171116_032059,0.9,0.100,23.941, NN5_T1, 9.0,2017,11,15,18,20,59.620,64.4,38.9,63.187836,5.400571,61.070709,4.537058,320.182281,67.213524,2003952901,1347675276,1299748547,1361396301,1298032245,3,0.06296,0.00911, J5_Leo,0.0,0.3,79.8,+12.6,62.082573,4.950891,43,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20171116_035736,0.9,0.083,27.258, NN5_T1, 9.0,2017,11,15,18,57,36.390,147.0,79.3,108.937279,44.593315,106.131798,45.197269,84.244560,-42.662167,1219242182,3536728656,1559089359,2000091361,1480552196,3,0.07327,0.01341, J5_Leo,0.0,0.8,59.7,-15.8,107.809784,44.845833,43,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171116_040628,0.3,0.067,27.538, NN5_T1, 9.0,2017,11,15,19,06,28.700,37.2,45.2,94.173134,-2.250720,92.872536,-3.390181,6.661554,48.445148,2199285193,3843453660,3801860886,3133884502,3816720828,3,0.07310,0.02586, spo,0.0,-1.0,-1.0,-1.0,93.532188,-2.770436,37,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Leo,20171116_042351,-1.3,0.284,16.478, NN5_T1, 9.0,2017,11,15,19,23,51.090,105.9,26.5,47.962482,27.285370,43.216015,25.120680,274.585815,53.091606,1697977671,212089456,1427300723,1109439953,1457173012,3,0.07195,0.01104, J5_Leo,0.0,0.9,74.9,+5.8,45.722363,26.293192,38,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20171116_044928,-0.5,0.150,13.671, NN5_T1, 9.0,2017,11,15,19,49,28.520,103.7,29.2,58.043999,26.858395,56.672520,25.242357,308.842621,33.001488,2125175351,3876341372,3093934239,1481537786,3152524952,3,0.07257,0.01448, spo,0.0,-1.0,-1.0,-1.0,57.390957,26.096077,45,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20171116_045925,0.8,0.200,20.491, NN5_T1, 9.0,2017,11,15,19,59,25.000,184.0,42.1,157.567169,83.162582,169.205536,87.571861,61.337982,0.745399,4016982696,2617286832,3164670072,3725529060,3167672207,3,0.04284,0.02609, J5_Leo,0.0,1.1,63.0,-11.0,159.192154,84.561371,30,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171116_051141,-3.6,0.317,21.327, NN5_T1, 9.0,2017,11,15,20,11,41.970,341.2,47.5,148.369553,-4.855801,148.070908,-11.616404,58.579884,2.474391,3642626642,4185992124,1901731911,3945435787,1906182046,1,0.05586,0.01995, spo,0.0,-1.0,-1.0,-1.0,148.233948,-7.953993,37,0.41,151.39769,52.35466,63.750,-1.000,0.300,59.940,20,-1
R05B25, spo,20171116_051930,0.1,0.067,20.791, NN5_T1, 9.0,2017,11,15,20,19,30.520,100.3,29.5,67.446960,24.439329,66.237434,23.894279,298.087524,54.381226,1978512918,561592624,3820184273,1280598441,3811790047,3,0.05808,0.01336, spo,0.0,-1.0,-1.0,-1.0,66.747780,24.110985,37,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171116_052229,0.3,0.150,18.606, NN5_T1, 9.0,2017,11,15,20,22,29.730,83.1,25.3,72.968201,9.291394,70.412949,8.030885,324.893433,62.196877,4095126542,3643544124,57788063,3438268858,5839803,3,0.06673,0.02370, spo,0.0,-1.0,-1.0,-1.0,71.843079,8.739511,45,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171116_052404,-0.0,0.150,10.113, NN5_T1, 9.0,2017,11,15,20,24,4.040,331.7,66.8,149.986176,15.017479,148.495804,15.798964,265.278198,57.873634,1835216692,3360571952,337125145,1594895345,313605702,3,0.05777,0.03339, spo,0.0,-1.0,-1.0,-1.0,149.384323,15.334964,45,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20171116_052637,-2.2,0.200,16.487, NN5_T1, 9.0,2017,11,15,20,26,37.350,35.2,26.4,106.290154,-19.429853,103.683922,-21.519508,37.225002,45.368343,1474995960,3375322940,1425783780,1773049770,1473695813,3,0.06493,0.01479, J5_Leo,0.0,0.4,92.1,+29.9,104.940529,-20.523933,44,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20171116_054259,-2.8,0.234,20.863, NN5_T1, 9.0,2017,11,15,20,42,59.550,88.8,36.1,84.629745,19.332685,79.862038,17.986662,305.191284,65.212357,3042585286,3035923504,1199581085,2366675015,1197000907,3,0.06458,0.02544, J5_Leo,0.0,0.3,83.6,+18.0,82.168556,18.655533,27,0.35,186.68031,12.29764,73.000,-1.000,0.300,59.940,15,-1
