Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_xUm,20200115_192625,-0.3,1.451,7.032, Okayama4_, 9.0,2020,01,15,10,26,25.540,22.7,35.8,25.662836,-16.203516,17.172329,-22.011843,315.823700,49.864506,3059948773,1218304046,3806917541,2883474519,3804841735,3,0.02345,0.00719, J5_xUm,0.0,3.0,33.8,-18.9,22.766708,-18.273842,100,0.38,86.78204,26.14257,18.370,-1.000,0.300,59.940,87,-1
R05B25, spo,20200115_215412,1.7,0.100,1.444, Okayama4_, 9.0,2020,01,15,12,54,12.090,60.8,23.6,27.899633,-7.952107,27.712824,-8.019318,318.733032,68.556702,600036017,3436025090,1067648592,1040949475,1008664803,3,0.02510,0.01110, spo,0.0,-1.0,-1.0,-1.0,27.816011,-7.982205,81,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20200115_220744,1.7,0.384,10.703, Okayama4_, 9.0,2020,01,15,13,07,44.600,58.2,35.1,41.091064,-1.467029,37.185574,-2.835646,315.251282,70.555923,2269266811,524345036,1756518131,2578154528,1758970648,3,0.02335,0.01068, J5_Com,0.0,6.1,49.1,-23.3,39.255470,-2.111825,81,0.44,120.46597,18.22882,31.110,-1.000,0.300,59.940,23,-1
R05B25, spo,20200116_001345,0.7,0.501,7.162, Okayama4_, 9.0,2020,01,15,15,13,45.380,22.4,35.4,97.855240,-16.623127,94.722542,-18.730093,29.573769,51.103558,2262311567,488116200,2466521778,2514128660,2469885273,3,0.03016,0.00717, spo,0.0,-1.0,-1.0,-1.0,96.552750,-17.511143,156,0.45,141.93405,15.54504,23.480,-1.000,0.300,59.940,27,-1
R05B25, J5_Com,20200116_001534,1.2,0.317,20.411, Okayama4_, 9.0,2020,01,15,15,15,34.860,54.3,40.1,78.796913,0.175413,72.927788,-1.988963,348.322052,69.725204,3153327182,404373672,4139612314,2857455240,4136365089,3,0.02795,0.01030, J5_Com,0.0,0.4,63.1,-1.3,76.223480,-0.775018,143,0.46,181.08670,19.69851,64.280,-1.000,0.300,59.940,18,-1
R05B25, spo,20200116_002356,-1.2,0.868,9.688, Okayama4_, 9.0,2020,01,15,15,23,56.160,33.8,23.2,85.418365,-23.624006,78.185043,-29.155245,19.374371,42.871078,4024257892,2929283284,2050213427,4266066342,2042685295,3,0.02999,0.00745, spo,0.0,-1.0,-1.0,-1.0,81.806938,-26.497549,149,0.38,181.06537,45.71557,50.120,-1.000,0.300,59.940,53,-1
R05B25, J5_Qua,20200116_011618,-2.5,0.717,14.367, Okayama4_, 9.0,2020,01,15,16,16,18.200,15.8,37.7,119.499107,-15.834756,113.074097,-24.150522,40.289276,33.427498,1693416408,755254176,2470889272,1947718692,2468576560,3,0.02998,0.00727, J5_Qua,0.0,5.6,42.2,+1.7,116.607727,-19.714388,182,0.51,151.06320,28.48696,46.980,-1.000,0.300,59.940,44,-1
R05B25, spo,20200116_022139,-0.5,1.685,5.070, Okayama4_, 9.0,2020,01,15,17,21,39.650,47.1,13.4,97.463165,-24.121704,88.793861,-25.525646,70.144043,63.252388,196522387,1073736940,25167014,414569212,66946345,3,0.02939,0.01002, spo,0.0,-1.0,-1.0,-1.0,94.614517,-24.641790,187,0.24,232.86253,25.46157,64.450,-1.000,0.300,59.940,99,-1
R05B25, spo,20200116_035941,-0.5,0.417,21.817, Okayama4_, 9.0,2020,01,15,18,59,41.180,37.6,38.2,144.295242,-8.857619,135.099640,-9.230309,125.095573,80.629692,397220061,3631817744,972188010,119891999,971201715,3,0.02702,0.00875, spo,0.0,-1.0,-1.0,-1.0,139.846817,-9.066684,99,0.44,235.27885,2.97281,72.480,-1.000,0.300,59.940,26,-1
R05B25, spo,20200116_042107,-0.2,0.167,17.447, Okayama4_, 9.0,2020,01,15,19,21,7.140,66.3,34.4,129.523560,3.054165,127.111732,1.478462,34.855633,56.749828,3354839260,2553578908,2577937227,3619833444,2580994764,3,0.02435,0.01115, spo,0.0,-1.0,-1.0,-1.0,128.305573,2.259355,71,0.48,215.71947,33.30238,59.190,-1.000,0.300,59.940,11,-1
R05B25, spo,20200116_043204,-1.1,0.601,5.147, Okayama4_, 9.0,2020,01,15,19,32,4.790,43.0,11.7,132.366943,-28.009848,130.966141,-30.812525,53.740463,20.341438,590161519,3973501424,2322886925,852619728,2289798015,3,0.02888,0.01132, spo,0.0,-1.0,-1.0,-1.0,131.684998,-29.395414,93,0.52,148.68924,14.46782,54.010,-1.000,0.300,59.940,36,-1
R05B25, spo,20200116_043357,1.3,0.184,12.057, Okayama4_, 9.0,2020,01,15,19,33,57.380,63.4,27.2,129.088654,-3.628404,126.878204,-3.226338,199.817337,79.124046,192428015,3907112956,2845924193,457435084,2840772310,3,0.02801,0.00887, spo,0.0,-1.0,-1.0,-1.0,128.124588,-3.453716,85,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
